*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","URBAN HEALTH PLAN INC","State Education Department","C013656",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","URBAN HEALTH PLAN INC","Department of Health","C021385",123746,"","12/31/2012","SINGLE SOURCE AMENDMENT","10/09/2012"
"Amendment","URBAN HEALTH PLAN INC","Department of Health","C021385",185619,"","09/30/2013","other amendment","05/07/2013"
"Amendment","URBAN HEALTH PLAN INC","Department of Health","C022488",228609,"","06/30/2013","other amendment","05/20/2014"
"Amendment","URBAN HEALTH PLAN INC","Department of Health","C022488",437382,"","06/30/2015","Single source amendment","08/13/2014"
"Amendment","URBAN HEALTH PLAN INC","Department of Health","C022488",218691,"","06/30/2016","Add Time and Money","03/10/2016"
"Amendment","URBAN HEALTH PLAN INC","Department of Health","C022488",218691,"","06/30/2017","ADDS TIME AND MONEY","03/06/2017"
"Amendment","URBAN HEALTH PLAN INC","Department of Health","C025806",1481718,"","09/30/2013","Renewal Amendment","01/07/2013"
"Amendment","URBAN HEALTH PLAN INC","Department of Health","C025806",1481718,"","09/30/2014","ANNUAL RENEWAL","01/08/2014"
"Amendment","URBAN HEALTH PLAN INC","Department of Health","C025806",1481718,"","09/30/2015","Single source amendment","11/13/2014"
"Amendment","URBAN HEALTH PLAN INC","Department of Health","C027013",175000,"","06/30/2016","Adds Time and Money","02/05/2016"
"Amendment","URBAN HEALTH PLAN INC","Department of Health","C027013",175000,"","12/31/2016","Add money and time","08/22/2016"
"Original Contract","URBAN HEALTH PLAN INC","Department of Health","C028975",2906250,"10/01/2013","09/30/2018","MATERNAL AND INFANT COM HLTH COLL COMPA","03/28/2014"
"Amendment","URBAN HEALTH PLAN INC","Department of Health","C028975",-110077,"","","Reduction in Contract","11/15/2017"
"Amendment","URBAN HEALTH PLAN INC","Department of Health","C028975",864964,"","09/30/2020","ADDS MONEY AND TIME","11/05/2018"
"Original Contract","URBAN HEALTH PLAN INC","Office of Mental Health","C22753GG",495132,"01/01/2023","06/30/2027","Implementation of Healthy Steps","04/19/2023"
"Original Contract","URBAN HEALTH PLAN INC","Department of Health","C30429GG",11721845,"10/01/2015","09/30/2020","SPECIAL SUPPLEMENTAL FOOD PROGRAM FOR WOMEN, INFANTS AND CHILDREN (WIC)","09/15/2015"
"Original Contract","URBAN HEALTH PLAN INC","Department of Health","C31119GG",1206343,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","01/04/2017"
"Amendment","URBAN HEALTH PLAN INC","Department of Health","C31119GG",0,"","06/30/2021","No cost time extension","03/19/2021"
"Amendment","URBAN HEALTH PLAN INC","Department of Health","C31119GG",0,"","03/31/2022","No cost time extension","02/04/2022"
"Original Contract","URBAN HEALTH PLAN INC","Department of Health","C31120GG",4499653,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","12/30/2016"
"Amendment","URBAN HEALTH PLAN INC","Department of Health","C31120GG",0,"","09/30/2023","No cost time extension","04/07/2021"
"Original Contract","URBAN HEALTH PLAN INC","Department of Health","C31124GG",412500,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","02/15/2017"
"Original Contract","URBAN HEALTH PLAN INC","Department of Health","C32144GG",2000000,"01/01/2017","12/31/2021","COMPREHENSIVE ADOLESCENT PREGNANCY PREVENTION SERVICES","03/03/2017"
"Amendment","URBAN HEALTH PLAN INC","Department of Health","C32144GG",-56701,"","12/31/2021","Budget Reduction","08/03/2017"
"Amendment","URBAN HEALTH PLAN INC","Department of Health","C32144GG",388063,"","12/31/2022","Adds money and time","03/14/2023"
"Original Contract","URBAN HEALTH PLAN INC","Department of Health","C32425GG",1873080,"07/01/2017","06/30/2022","SCHOOL HEALTH","09/15/2017"
"Original Contract","URBAN HEALTH PLAN INC","Department of Health","C33334GG",945000,"03/01/2018","02/28/2023","ASTHMA PROGRAM","02/01/2018"
"Original Contract","URBAN HEALTH PLAN INC","Department of Health","C33699GG",100000,"04/01/2018","03/31/2019","COUNTDOWN TO FITNESS","02/28/2019"
"Original Contract","URBAN HEALTH PLAN INC","Department of Health","C34829GG",231415,"08/01/2019","09/30/2020","Community Health Worker","07/19/2019"
"Amendment","URBAN HEALTH PLAN INC","Department of Health","C34829GG",630840,"","09/30/2021","Adds time and money","02/04/2021"
"Amendment","URBAN HEALTH PLAN INC","Department of Health","C34829GG",572612,"","06/30/2022","Adds money and time","01/03/2022"
"Original Contract","URBAN HEALTH PLAN INC","Department of Health","C34935GG",300000,"04/01/2019","03/31/2022","Supports Services and Expenses of Urban Health Plan Inc","12/21/2021"
"Original Contract","URBAN HEALTH PLAN INC","Department of Health","C35487GG",4688738,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children","12/30/2020"
"Amendment","URBAN HEALTH PLAN INC","Department of Health","C35487GG",2391256,"","09/30/2023","Adds money and time","10/20/2022"
"Original Contract","URBAN HEALTH PLAN INC","Department of Health","C37210GG",1965370,"07/01/2022","06/30/2027","School Health","09/15/2022"
"Original Contract","URBAN HEALTH PLAN INC","Department of Health","C37313GG",4150000,"07/01/2022","06/30/2027","Perinatal & Infant Health","08/04/2022"
"Original Contract","URBAN HEALTH PLAN INC","Department of Health","C37601GG",194032,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","04/11/2023"
"Original Contract","URBAN HEALTH PLAN INC","Department of Health","C38271GG",12971500,"10/01/2023","09/30/2028","WIC Local Agency Program Component A","08/18/2023"
"Original Contract","URBAN HEALTH PLAN INC","Department of Health","C38843GG",3150000,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","09/19/2023"
