*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C000243",55776,"06/01/2012","05/31/2015","Indigent Legal Services","02/01/2013"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C000243",0,"","05/31/2016","No Cost Time Extension","10/26/2015"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C000243",0,"","05/31/2017","no cost time extension","10/07/2016"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C000243",0,"","05/31/2017","Budget Modification","10/07/2016"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C000243",0,"","05/31/2018","No Cost Time Extension","01/29/2018"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C000343",55776,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","03/18/2015"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C000343",0,"","05/31/2017","NO COST TIME EXTENSION","01/30/2017"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C000343",0,"","05/31/2018","DISTRIBUTION #3","01/29/2018"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C000343",0,"","05/31/2019","NO COST TIME EXTENSION","01/10/2019"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C000443",93849.34,"06/01/2013","05/31/2016","Counsel at First Appearance Demonstration Project","05/23/2014"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C000443",0,"","05/31/2017","NO COST TIME EXTENSION","01/30/2017"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C000543",55776,"01/01/2014","12/31/2016","ILS Distribution #4","07/25/2016"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C000543",0,"","12/31/2017","No Cost Time Extension","06/30/2017"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C000543",0,"","12/31/2018","NO COST TIME EXTENSION","01/15/2019"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C000543",0,"","12/31/2019","NO COST TIME EXTENSION","04/16/2019"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C000543",-7079.75,"","","Contract Close Out","08/25/2020"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C000643",207665,"01/01/2014","12/31/2016","Upstate Quality Improve and Caseload Red","10/29/2014"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C000643",0,"","12/31/2017","No Cost Time Extension","07/06/2017"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C000643",0,"","12/31/2018","NO COST TIME EXTENSION","01/14/2019"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C000861A",58489.94,"09/30/2019","05/29/2023","Pre-Disaster Mitigation Program","03/19/2021"
"Original Contract","SCHUYLER COUNTY OF","Department of Transportation","C004096",551321,"01/01/2018","12/31/2022","Non Urbanized Transit Aid Program","01/19/2021"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","C004096",0,"","12/31/2023","No cost time extension","03/06/2023"
"Original Contract","SCHUYLER COUNTY OF","Department of Transportation","C004140",507870,"01/01/2017","12/31/2022","NON-URBANIZED TRANSIT AID PROGRAM","03/04/2019"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","C004140",2033866,"","","CONTRACT CORRECTION","04/05/2019"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","C004140",0,"","12/31/2023","No cost time extension","03/06/2023"
"Original Contract","SCHUYLER COUNTY OF","Board of Elections","C004275",66137.33,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/09/2021"
"Amendment","SCHUYLER COUNTY OF","Board of Elections","C004275",0,"","12/31/2023","No cost time extension","02/02/2022"
"Original Contract","SCHUYLER COUNTY OF","Board of Elections","C004386",38179.35,"01/28/2023","03/31/2024","Technology Innovation and Election Resource Grant","03/05/2024"
"Original Contract","SCHUYLER COUNTY OF","Department of Transportation","C005572",117000,"06/01/2012","05/31/2017","Mass Transportation Capital Project Agreement","01/03/2013"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","C005572",175500,"","","Other amendment","09/09/2014"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","C005572",14625,"","","Other amendment","11/14/2014"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","C005572",271424,"","05/31/2017","Adds Money","08/12/2016"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","C005572",0,"","12/31/2017","No cost time extension","06/05/2017"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","C005572",0,"","12/31/2020","NO COST TIME EXTENSION","08/09/2018"
"Original Contract","SCHUYLER COUNTY OF","Department of Transportation","C005577",110200,"01/01/2013","12/31/2018","Federal Transit Operating Assistance Agreement","02/01/2013"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","C005577",113500,"","","Adds money","02/03/2015"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","C005577",176264,"","12/31/2018","AMENDMENT","09/01/2016"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","C005577",249569,"","","ADD MONEY","09/29/2017"
"Original Contract","SCHUYLER COUNTY OF","Department of Transportation","C005725",26091,"01/01/2017","12/31/2021","ACCELERATED TRANSIT CAPITAL PROGRAM","11/30/2017"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C01YEARQ3",55960,"01/01/2023","12/31/2023","Hurrell-Harring Settlement Arraignment and Quality Improvement","03/02/2023"
"Amendment","SCHUYLER COUNTY OF","Department of Health","C023269",30000,"","03/31/2013","Renewal Amendment - Immunization","09/06/2012"
"Amendment","SCHUYLER COUNTY OF","Department of Health","C026536",20659,"","09/30/2013","renewal amendment","03/22/2013"
"Amendment","SCHUYLER COUNTY OF","Department of Health","C026536",20199,"","09/30/2014","renewal amendment","01/30/2014"
"Amendment","SCHUYLER COUNTY OF","Department of Health","C026536",20199,"","09/30/2015","Renewal, Lead Poisoning Prevention","03/25/2015"
"Original Contract","SCHUYLER COUNTY OF","Department of Health","C027508",27223,"10/01/2011","09/30/2012","Early Intervention","06/19/2012"
"Amendment","SCHUYLER COUNTY OF","Department of Health","C027508",21234,"","09/30/2013","RENEWAL AMENDMENT","05/22/2013"
"Amendment","SCHUYLER COUNTY OF","Department of Health","C027508",17377,"","09/30/2014","Renewal Amendment","05/28/2014"
"Amendment","SCHUYLER COUNTY OF","Department of Health","C027508",17377,"","09/30/2015","Renewal","07/17/2015"
"Amendment","SCHUYLER COUNTY OF","Department of Health","C027508",17377,"","09/30/2016","Renewal","09/22/2015"
"Original Contract","SCHUYLER COUNTY OF","Department of Health","C027944",36398.65,"04/01/2012","03/31/2017","RABIES PROGRAM","07/19/2013"
"Amendment","SCHUYLER COUNTY OF","Department of Health","C027944",-1624,"","","other amendment","02/18/2014"
"Original Contract","SCHUYLER COUNTY OF","Department of Health","C028318",150000,"04/01/2013","03/31/2018","Immunization Action Plan-NEW","12/31/2013"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C05YRQ3",279800,"01/01/2018","12/31/2022","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QI","01/09/2019"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C0HCFA3",93849.34,"01/01/2017","12/31/2019","Continue Provision of Counsel at First Appearance in Hurrel-Harring Settlement Counties","03/06/2018"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C0HCFA3B",93849.34,"01/01/2020","12/31/2022","Counsel at First Appearance, Hurrell Harring Settlement program","06/08/2020"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C0HCFA3C",93849.34,"01/01/2023","12/31/2025","Third Hurrell-Harring Counsel at First Appearance Continuation Grant","10/18/2023"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C0HHA03",794000,"01/01/2016","12/31/2020","Hurrell-Harring Counsel at Arraignment","07/18/2016"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C0HHA03",0,"","12/31/2021","No cost time extension","11/01/2021"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C0HHA203",573300,"01/01/2021","12/31/2023","Hurrell-Harring Settlement Arraignment","01/12/2022"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C0HHQ03",111920,"01/01/2016","12/31/2017","Hurrell-Harring Quality Improvement","07/08/2016"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C0HHQ03",0,"","06/30/2018","NO COST TIME EXTENSION","04/09/2018"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C0HHR03",119757,"06/01/2016","05/31/2017","Hurell-Harring Caseload Relief","02/02/2017"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C0HHR03",0,"","05/31/2018","NO COST TIME EXTENSION","04/10/2018"
"Original Contract","SCHUYLER COUNTY OF","Department of State","C1000258",150000,"01/01/2013","12/31/2015","WATERFRONT REVITALIZATION CZM","02/20/2014"
"Original Contract","SCHUYLER COUNTY OF","Victim Services, Office of","C100030",133665.65,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","11/24/2014"
"Amendment","SCHUYLER COUNTY OF","Victim Services, Office of","C100030",15725.37,"","09/30/2017","Adds Money","08/11/2016"
"Amendment","SCHUYLER COUNTY OF","Victim Services, Office of","C100030",133665.99,"","09/30/2019","Renewal","10/06/2017"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C100043",55776,"01/01/2020","12/31/2022","Distribution #10","03/11/2021"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C100043",0,"","12/31/2023","No cost time extension","01/06/2023"
"Original Contract","SCHUYLER COUNTY OF","Department of State","C1000968",1091500,"10/01/2018","09/30/2023","WATERFRONT REVITALIZATION CZM","01/07/2019"
"Original Contract","SCHUYLER COUNTY OF","Department of State","C1001169",1319362,"11/01/2018","10/31/2023","WATERFRONT REVITALIZATION","04/16/2019"
"Original Contract","SCHUYLER COUNTY OF","Department of State","C1001301",2267428,"04/01/2019","03/31/2024","Downtown Revitalization","09/06/2019"
"Amendment","SCHUYLER COUNTY OF","Department of State","C1001301",750000,"","","Adds money","03/22/2021"
"Original Contract","SCHUYLER COUNTY OF","Department of State","C1001668",52500,"08/01/2020","07/31/2025","Waterfront Revitalization CZM","06/25/2021"
"Original Contract","SCHUYLER COUNTY OF","Division of Criminal Justice Services","C101542",69000,"04/01/2015","03/31/2016","Services & Expenses of Law Enforcement Supplemental Funding","05/12/2016"
"Original Contract","SCHUYLER COUNTY OF","Division of Criminal Justice Services","C103374",65000,"01/01/2019","12/31/2019","DISTRICT ATTORNEY OFFICE SERVICES AND DUTIES","11/16/2018"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C110043",111552,"01/01/2021","12/31/2023","Indigent Legal Services","09/07/2022"
"Original Contract","SCHUYLER COUNTY OF","Victim Services, Office of","C11066GG",157957.98,"10/01/2019","09/30/2022","Victims of Crime Act","09/30/2019"
"Amendment","SCHUYLER COUNTY OF","Victim Services, Office of","C11066GG",7589.17,"","","Adds money","11/24/2020"
"Original Contract","SCHUYLER COUNTY OF","Victim Services, Office of","C11369GG",754339.74,"10/01/2022","09/30/2025","Victims of Crime Act","02/07/2023"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C120043",55776,"01/01/2022","12/31/2024","Indigent Legal Services","12/13/2023"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C130043",55776,"01/01/2023","12/31/2025","Indigent Legal Services","03/11/2024"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C140043",111552,"01/01/2024","12/31/2026","Indigent Legal Services","03/18/2024"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C150729",53000,"10/24/2012","08/31/2014","HAZMAT GRANT PROGRAM","03/04/2013"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C150729",0,"","12/31/2014","No Cost Time Extension","11/20/2014"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C150739",53000,"09/06/2013","08/31/2015","HAZMAT GRANT PROGRAM","02/04/2014"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C150749",106000,"09/01/2014","08/31/2016","Hazmat Grant Program 2014","11/06/2014"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C150749",0,"","08/31/2016","Budget modification","05/03/2016"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C150759",106000,"09/01/2015","08/31/2018","State Homeland Security Program (SHSP)","12/03/2015"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C150769",106000,"09/01/2016","08/31/2019","HAZMAT GRANT PROGRAM","12/23/2016"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C150769",0,"","08/31/2019","BUDGET MODIFICATION","03/21/2017"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C160017",114900,"10/01/2022","08/31/2023","Hazmat Grant Program","11/14/2022"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C160017",0,"","08/31/2024","No cost time extension","09/19/2023"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C175043",172413,"09/01/2022","08/31/2024","FY 2022 Domestic Terrorism Prevention Grant Program","12/20/2022"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C197522",183578,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/07/2024"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C197613",4888663,"03/01/2023","02/28/2027","Public Safety Interoperable Communications","10/16/2023"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C197660",407932,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","02/06/2024"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C197725",183334,"01/01/2022","12/31/2022","Public safety answering points grant","10/21/2022"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C197782",881075,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","11/03/2022"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C197804",179979,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","08/06/2021"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C197804",0,"","06/30/2022","No cost time extension budget modification and workplan modification","01/25/2022"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C197864",439950,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","03/04/2022"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C197864",0,"","05/31/2024","No cost time extension","01/25/2024"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C197940",422876,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","03/19/2020"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C197940",0,"","12/31/2022","No cost time extension","11/18/2021"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C197940",0,"","12/31/2023","No cost time extension","07/14/2023"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198010",382595,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/18/2019"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198010",0,"","12/31/2021","No cost time extension","12/21/2020"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198010",0,"","12/31/2022","No cost time extension","11/16/2021"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198080",173393,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198151",177321,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/10/2019"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198229",381179,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/10/2018"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198229",0,"","12/31/2020","No Cost Time Extension","09/16/2019"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198229",0,"","12/31/2021","No cost time extension","12/21/2020"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198229",0,"","12/31/2022","No cost time extension","11/16/2021"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198291",193631,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/23/2018"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198337",4271900,"02/04/2013","02/03/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","08/02/2013"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198337",0,"","02/03/2015","No Cost Time Extension","12/23/2013"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198337",0,"","12/31/2015","No cost time extension","12/12/2014"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198337",0,"","02/03/2016","no cost time extension","07/28/2015"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198337",0,"","02/03/2017","No cost time extension","12/29/2015"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198471",118716,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","01/22/2015"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198471",0,"","12/31/2015","BUDGET MODIFICATION","12/31/2015"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198471",0,"","12/31/2015","BUDGET MODIFICATION AND CHANGES TO WORK PLAN","02/04/2016"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198549",165569,"01/01/2016","12/31/2016","Public Safety Answering Points","03/23/2016"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198549",0,"","12/31/2016","Renewal","07/19/2016"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198549",0,"","12/31/2016","Budget Modification","11/30/2016"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198609",163084,"01/01/2017","12/31/2017","Public Safety Answering Points (PSAP)","01/18/2017"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C198667",398500,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/02/2017"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C2ND643",239488,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","10/21/2019"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C2ND643",0,"","06/30/2021","No cost time extension","11/01/2021"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C2NDHCR103",1084260,"01/01/2021","12/31/2023","Hurrell-Harring Settlement Arraignment","07/12/2022"
"Original Contract","SCHUYLER COUNTY OF","Office of Court Administration - Sixth District Administration","C300326",363766,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS SCHUYLER COUNTY COURTHOUSE & OFFICE BUILDING","03/04/2014"
"Original Contract","SCHUYLER COUNTY OF","Office of Court Administration - Sixth District Administration","C300441",677990,"04/01/2018","03/31/2023","5 Year Court Cleaning & Maintenance 105 9th St Watkins Glen Schuyler County","06/20/2019"
"Original Contract","SCHUYLER COUNTY OF","Office of Court Administration - Sixth District Administration","C300555",657867,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Schuyler County Office Building Watkins Glen Schuyler County","10/31/2023"
"Original Contract","SCHUYLER COUNTY OF","Department of Environmental Conservation","C304967",50525.89,"01/01/2012","12/31/2014","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","10/24/2014"
"Original Contract","SCHUYLER COUNTY OF","Department of Health","C30725GG",110980,"07/01/2015","06/30/2020","STATE INDOOR RADON GRANTS PROGRAM","12/22/2016"
"Original Contract","SCHUYLER COUNTY OF","Department of Health","C30919GG",106045,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","09/12/2016"
"Original Contract","SCHUYLER COUNTY OF","Department of Health","C31661GG",86885,"10/01/2016","09/30/2021","EARLY INTERVENTION","09/05/2017"
"Amendment","SCHUYLER COUNTY OF","Department of Health","C31661GG",7462,"","","Adds Funding, Early Intervention Program Administration","06/19/2020"
"Original Contract","SCHUYLER COUNTY OF","Department of Health","C32543GG",155250,"04/01/2018","03/31/2023","Immunization Action Plan","06/14/2018"
"Original Contract","SCHUYLER COUNTY OF","Department of Health","C35743GG",104485,"10/01/2020","09/30/2025","Children with Special Health Care Needs","12/03/2020"
"Amendment","SCHUYLER COUNTY OF","Department of Health","C35743GG",92907,"","","Adds money","12/19/2022"
"Original Contract","SCHUYLER COUNTY OF","Department of Health","C36433GG",135255,"10/01/2021","09/30/2026","Early Intervention","10/12/2021"
"Original Contract","SCHUYLER COUNTY OF","Department of Health","C36957GG",176662.14,"01/01/2021","06/30/2024","COVID19 Vaccine Response","05/02/2022"
"Original Contract","SCHUYLER COUNTY OF","Department of Health","C37014GG",123000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","07/18/2022"
"Original Contract","SCHUYLER COUNTY OF","Department of Health","C38470GG",155250,"04/01/2023","03/31/2028","Immunization","08/24/2023"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C3RD643",239488,"07/01/2020","06/30/2023","Third upstate quality improvement and caseload reduction","03/15/2021"
"Original Contract","SCHUYLER COUNTY OF","Division of Criminal Justice Services","C445056",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/14/2018"
"Amendment","SCHUYLER COUNTY OF","Division of Criminal Justice Services","C445056",30200,"","09/30/2019","RENEWAL","10/02/2018"
"Amendment","SCHUYLER COUNTY OF","Division of Criminal Justice Services","C445056",30200,"","09/30/2020","Renewal, Aid to Prosecution","10/24/2019"
"Amendment","SCHUYLER COUNTY OF","Division of Criminal Justice Services","C445056",15100,"","03/31/2021","Adds money and time","06/22/2021"
"Amendment","SCHUYLER COUNTY OF","Victim Services, Office of","C501149",48574,"","09/30/2013","Renewal amendment","09/24/2012"
"Amendment","SCHUYLER COUNTY OF","Victim Services, Office of","C501149",48574,"","09/30/2014","Renewal Amendment","09/24/2013"
"Original Contract","SCHUYLER COUNTY OF","Division of Criminal Justice Services","C524025",98657,"04/01/2018","03/31/2020","Raise the Age","06/13/2019"
"Amendment","SCHUYLER COUNTY OF","Division of Criminal Justice Services","C524025",42612,"","03/31/2021","Adds money and time","12/07/2021"
"Original Contract","SCHUYLER COUNTY OF","Division of Criminal Justice Services","C524119",43112,"04/01/2021","03/31/2022","Raise The Age","11/10/2022"
"Amendment","SCHUYLER COUNTY OF","Office of Parks Recreation & Historic Preservation","C540519",0,"","08/31/2013","No Cost Time Extension","08/06/2012"
"Original Contract","SCHUYLER COUNTY OF","Division of Criminal Justice Services","C652062",106800,"01/01/2015","12/31/2017","Services Training Officers Prosecution","08/11/2015"
"Amendment","SCHUYLER COUNTY OF","Division of Criminal Justice Services","C652062",0,"","12/31/2017","WORKPLAN CHANGE","03/09/2016"
"Amendment","SCHUYLER COUNTY OF","Division of Criminal Justice Services","C652062",35600,"","12/31/2018","RENEWAL","05/15/2018"
"Amendment","SCHUYLER COUNTY OF","Division of Criminal Justice Services","C652062",35600,"","12/31/2019","RENEWAL","12/13/2018"
"Amendment","SCHUYLER COUNTY OF","Division of Criminal Justice Services","C652062",35600,"","12/31/2020","Adds Money and Time","12/23/2019"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C800043",111552,"01/01/2018","12/31/2020","Indigent Legal Services","12/20/2019"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C800043",0,"","12/31/2021","No cost time extension","11/01/2021"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C839479",106000,"08/01/2018","08/31/2020","HAZMAT GRANT PROGRAM","10/01/2018"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C839479",0,"","03/31/2021","No cost time extension","08/17/2020"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C839479",0,"","06/30/2021","No cost time extension","04/08/2021"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C839480",0,"","08/31/2012","No cost time extention","06/12/2012"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C839489",106000,"10/01/2019","08/31/2021","Hazmat Grant Program","12/24/2019"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C839489",0,"","06/30/2022","No cost time extension","08/18/2021"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C839489",0,"","05/31/2023","No cost time extension","08/24/2022"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C839498",106000,"04/01/2021","08/31/2022","Hazard Mitigation Grant Programs","06/09/2021"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C839498",0,"","02/28/2023","No cost time extension","08/24/2022"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C839498",0,"","05/31/2023","No cost time extension","03/13/2023"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C839498",0,"","08/31/2023","No cost time extension","04/20/2023"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C900043",55776,"01/01/2019","12/31/2021","Indigent Legal Services","12/17/2019"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C900043",0,"","06/30/2023","No cost time extension","06/14/2022"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C973300",52504,"09/01/2020","08/31/2023","Homeland Security Grant Program","01/20/2021"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","C973310",58256,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY PROGRAM","09/28/2012"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","CHCR103",1024260,"06/01/2017","05/31/2020","HURRELL-HARRING SETTLEMENT CASELOAD RELIEF","04/13/2018"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","CHCR103",0,"","05/31/2021","No cost time extension","12/01/2020"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","CHCR103",0,"","12/31/2021","No cost time extension","09/08/2021"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D022133",-148571.02,"","","Other Amendment","04/15/2014"
