*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C026059",141672,"","12/31/2012","renewal amendment","07/13/2012"
"Amendment","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C026059",35418,"","","other amendment - wd","06/13/2013"
"Amendment","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C026059",97706,"","12/31/2013","Renewal Amendment Access Development 13","08/19/2013"
"Amendment","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C026059",33281,"","","other amendment - wd","05/13/2014"
"Amendment","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C026059",155534,"","12/31/2014","Renewal Amendment","07/22/2014"
"Original Contract","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C027572",100000,"10/01/2011","09/30/2013","DOCTORS ACROSS NY PHYSICIAN PRACTICE SUPPORT","10/23/2012"
"Amendment","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C027840",251932,"","12/31/2013","renewal amendment","02/20/2013"
"Original Contract","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C028919",1427818.5,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","10/17/2013"
"Amendment","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C028919",160695.11,"","04/30/2019","ADDS TIME AND MONEY","09/13/2018"
"Amendment","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C028919",68869.33,"","07/31/2019","ADDS MONEY AND TIME","05/23/2019"
"Original Contract","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C030044",1100160,"01/01/2015","12/31/2019","RURAL HEALTH-CARE ACCESS","06/29/2015"
"Amendment","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C030044",-141450,"","","BUDGET MODIFICATION","10/26/2017"
"Amendment","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C030044",26454,"","","ADDS MONEY","01/04/2019"
"Original Contract","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C32770GG",2995689,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","03/09/2018"
"Original Contract","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C34588GG",1614754.8,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/19/2019"
"Original Contract","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C34976GG",781350,"01/01/2020","12/31/2024","Rural Health Care Access","12/31/2019"
"Amendment","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C34976GG",-30225,"","","Budget Modification","11/03/2020"
"Amendment","NATHAN LITTAUER HOSPITAL ASSOCIATION","Department of Health","C34976GG",-161200,"","","Budget modification","05/10/2021"
