*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HORIZON MASONRY RESTORATION INC","Office of Parks Recreation & Historic Preservation","D005363",369900,"05/25/2018","03/21/2019","Relocation of the St. Helena Picnic Shelter Letchworth State Park Livingston County","05/25/2018"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of Parks Recreation & Historic Preservation","D005363",0,"","06/10/2019","CO#1 NCTE","03/14/2019"
"Original Contract","HORIZON MASONRY RESTORATION INC","Office of Parks Recreation & Historic Preservation","D006187",787309.5,"04/26/2024","01/01/2025","French Castle masonry repairs & repointing Fort Niagara State Park Niagara County","04/26/2024"
"Original Contract","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","D44543C",122900,"05/21/2014","07/30/2015","PROVIDE MASONRY REPAIRS MAINTENANCE HEADQUARTERS REGION 5 DEPEW NY","05/21/2014"
"Original Contract","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","D44682C",1254600,"04/20/2015","08/15/2018","Replace heating system and security windows, Bldg 7&8, Wende CF","04/20/2015"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","D44682C",22525,"","08/15/2018","CO 1  70475   Heating System, Security","09/20/2016"
"Original Contract","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","D46051C",469069,"06/15/2021","10/19/2022","Provide masonry restoration Buffalo armory Erie county","06/15/2021"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","D46051C",115962,"","","CO#1 77164 - Replace roof 10","08/05/2022"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","D46051C",0,"","02/12/2023","CO #2 77164A no cost time extension","09/06/2022"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","D46051C",389470,"","","CO#3 77648 additional work retaining wall mortar joint repairs","11/23/2022"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","D46051C",0,"","08/29/2023","CO#4 77648A no cost time extension","05/18/2023"
"Original Contract","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","D46139C",699069,"08/02/2022","10/12/2023","Provide brick replacement & repointing Tuscarora Indian school Niagara County","08/02/2022"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","D46139C",35330,"","10/24/2023","CO # 1 77961 TE & west gym wall reinforcement","01/18/2023"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","D46139C",43515,"","11/01/2023","CO#2 77969 parapet replacement","02/16/2023"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","D46139C",10136,"","","CO#3 78867 provide addtional damaged brick replacement & steel reinforcements","07/21/2023"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","D46139C",-5105,"","","CO#4 79060 Credit for unused repointing alliowance & concrete work","10/24/2023"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","D46139C",0,"","11/20/2023","CO #5 79583 No cost time extension","01/29/2024"
"Original Contract","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","DED790C",600000,"04/04/2018","11/30/2018","Invest/repair interior walls, Various Bldgs. Wende CF, Erie County","04/25/2018"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","DED790C",0,"","08/31/2019","CO#1 73415 NCTE","03/13/2019"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","DED790C",0,"","10/04/2019","CO#2 74225 NCTE Interior Wall Restoration","11/04/2019"
"Original Contract","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","DEE269C",200000,"01/14/2020","05/13/2020","Repair/Stabilize Wind Damaged Facades/Skylights Buffalo Armory Erie County","02/28/2020"
"Original Contract","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","DEE565C",300000,"04/30/2021","10/27/2021","Repair perimeter wall Attica CF Wyoming County","05/28/2021"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","DEE565C",0,"","07/01/2022","CO #1 77045 No cost time extension","03/17/2022"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","DEE565C",0,"","09/09/2022","CO#2 77804 no cost time extension","09/26/2022"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","DEE565C",50000,"","","CO#3 78048 Increase funds for exterior perimeter wall repair","11/28/2022"
"Original Contract","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","DM3104C",1391869,"05/20/2022","02/07/2025","Rehabilitate deteriorating buildings surfaces Wende Correctional Facility Erie County","05/20/2022"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","DM3104C",135464,"","","CO#1 77802 Additional masonry & lighting replacements","02/01/2023"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","DM3104C",33357,"","02/27/2025","CO #2 78713 TE & Repointing of walls due to security coil installation","07/18/2023"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","DM3104C",-1434,"","","CO#3 79146 Additional repointing & change to yard exterior wall","10/05/2023"
"Original Contract","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","DQ1581C",2078500,"03/13/2019","09/03/2020","Repair Masonry Binghamton Armory Broome County","03/13/2019"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","DQ1581C",0,"","12/14/2020","CO#2 74985 NCTE","08/20/2020"
"Amendment","HORIZON MASONRY RESTORATION INC","Office of General Services - Design & Construction","DQ1581C",-4453,"","","CO#1 74769 Credit for removing gutter work from project","11/02/2020"
