*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","OWEGO & HARFORD RAILWAY INC","Department of Transportation","D021644",-36514.05,"","","Closeout","01/05/2022"
"Amendment","OWEGO & HARFORD RAILWAY INC","Department of Transportation","D032924",-3330.84,"","","Close out","10/19/2022"
"Amendment","OWEGO & HARFORD RAILWAY INC","Department of Transportation","D032925",-1573.73,"","","Closeout","10/26/2022"
"Amendment","OWEGO & HARFORD RAILWAY INC","Department of Transportation","D032926",-11.87,"","","Closeout","11/29/2021"
"Amendment","OWEGO & HARFORD RAILWAY INC","Department of Transportation","D032927",-8337.32,"","","Closeout","11/29/2021"
"Amendment","OWEGO & HARFORD RAILWAY INC","Department of Transportation","D032928",-11896.53,"","","Closeout","11/29/2021"
"Amendment","OWEGO & HARFORD RAILWAY INC","Department of Transportation","D032929",-8311.5,"","","Closeout","12/01/2021"
"Original Contract","OWEGO & HARFORD RAILWAY INC","Department of Transportation","DR34315",1206270,"06/01/2012","12/31/2014","Track and Bridge Rehabilitation along Owego and Hartford Railway MP288.5 and MP314.7","07/31/2012"
"Original Contract","OWEGO & HARFORD RAILWAY INC","Department of Transportation","DR37296",164500,"04/07/2017","12/31/2023","REIMBURSEMENT AGREEMENT FOR IMPROVEMENT OF STATE ROUTE 38 CROSSING TOWN OF BERKSHIRE TIOGA COUNTY","06/02/2017"
"Amendment","OWEGO & HARFORD RAILWAY INC","Department of Transportation","DR37296",-57299,"","10/17/2022","Close out","10/19/2022"
"Original Contract","OWEGO & HARFORD RAILWAY INC","Department of Transportation","DR37416",739396,"08/29/2017","12/31/2021","PASSENGER & RAIL ASSISTANCE PROGRAM","01/16/2018"
"Amendment","OWEGO & HARFORD RAILWAY INC","Department of Transportation","DR37416",-739396,"","12/03/2020","Contract close out","09/14/2022"
"Original Contract","OWEGO & HARFORD RAILWAY INC","Department of Transportation","DR37586",209100,"02/15/2019","12/31/2025","Railroad Safety Improvement Grade Crossing Owego & Harford Railway Newark Tioga County","04/29/2019"
"Amendment","OWEGO & HARFORD RAILWAY INC","Department of Transportation","DR37586",-30126.65,"","11/18/2021","Closeout","11/22/2021"
"Original Contract","OWEGO & HARFORD RAILWAY INC","Department of Transportation","DR37587",205400,"05/15/2017","12/31/2025","Install Lights & Gates Blodgett Road Crossing Newark Tioga County","05/02/2019"
"Amendment","OWEGO & HARFORD RAILWAY INC","Department of Transportation","DR37587",-28219,"","09/21/2021","Closeout","09/27/2021"
