*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D003691",255000,"","05/27/2015","SUPPLEMENTAL NO. 4 TO EXTEND CONTRACT TO 5/27/15 & ADDITIONAL FUNDING OF $255K","05/30/2013"
"Original Contract","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D004360",1000000,"10/07/2013","10/06/2016","TERM CONTRACT FOR PROFESSIONAL DESIGN SERVICES AT CENTRAL FINGER LAKES & THOUSAND ISLANDS SP REGIONS","10/07/2013"
"Amendment","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D004360",400000,"","","SUPPLEMENT 1  ADDITIONAL FUNDING DESIGN SERVICES TERM AGREEMENT","12/03/2014"
"Amendment","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D004360",0,"","04/06/2017","NO COST TIME EXTENSION DESIGN SERVICES TERM AGREEMENT CENTRAL FINGER LAKES & THOUSAND ISLAND SP REG","11/21/2016"
"Original Contract","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D004365",1000000,"10/17/2013","10/16/2016","TERM AGREEMENT DESIGN SERVICES PALISADES SARATOGA & TACONIC STATE PARK REGIONS","10/17/2013"
"Amendment","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D004365",270000,"","","SUPPLEMENT 1 TERM AGREEMENT DESIGN SERVICES PALISADES SARATOGA & TACONIC STATE PARK REGIONS","06/26/2014"
"Original Contract","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D004561",1500000,"12/19/2014","12/18/2017","DESIGN SERVICES TERM CONTRACT PALISADES SARATOGA & TACONIC SP REGIONS","12/19/2014"
"Amendment","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D004561",0,"","07/18/2019","SUPPLEMENTAL #1 DESIGN SERVICES TERM CONTRACT PALISADES SARATOGA & TACONIC SP REGIONS","08/31/2017"
"Amendment","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D004561",0,"","01/18/2021","SA2 Adds Time Design Services Term Agreement Palisades Saratoga & Taconic SP Regions","05/15/2019"
"Amendment","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D004561",0,"","07/18/2021","Supplement 3 no cost time extension","05/05/2021"
"Original Contract","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D004651",1500000,"08/07/2015","08/06/2018","DESIGN SERVICES TERM AGREEMENT CENTRAL FINGER LAKES & THOUSAND ISLAND SP REGIONS","08/07/2015"
"Amendment","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D004651",0,"","12/06/2019","No Cost Time Extension Design Services Term Agreement Central Finger Lakes & Thousand Island SP Reg","06/22/2018"
"Amendment","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D004651",0,"","09/06/2020","No Cost Time Extension Design Services Term Agreement Central Finger Lakes & Thousand Island SP Reg","06/27/2019"
"Original Contract","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D005317",2500000,"05/07/2018","05/06/2021","Design Services Term Contract Statewide","05/10/2018"
"Amendment","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D005317",0,"","05/09/2021","Design Services Term Contract Statewide","05/10/2018"
"Amendment","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D005317",2650000,"","05/09/2023","Supplement 2 adds funding subconsultant  & time","05/10/2021"
"Amendment","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D005317",0,"","05/09/2024","Supplement 3 time extension","06/30/2023"
"Original Contract","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D005473",1500000,"03/12/2019","03/11/2022","Design Landscape Architecture Term Contract Palisades Saratoga Taconic State Park Regions","03/12/2019"
"Amendment","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D005473",0,"","07/11/2023","Supplement 02 extension","02/25/2022"
"Original Contract","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D005876",2000000,"03/17/2022","03/16/2027","Term agreement architecture design services upstate regions","03/17/2022"
"Amendment","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D005876",2000000,"","","Supplemental 2 add funds","12/06/2022"
"Original Contract","SARATOGA ASSOCIATES LANDSCAPE ARCHITECTS ARCHITECTS ENGINEERS AND PLANNERS PC","Office of Parks Recreation & Historic Preservation","D006086",4000000,"05/09/2023","05/08/2028","Term agreement professional design services Upstate State Park Regions Various Counties?","05/09/2023"
