*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Department of Agriculture & Markets","C00121GG",200000,"04/01/2016","03/31/2017","North Country Agricultural Studies Academy","08/17/2016"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Department of Agriculture & Markets","C00121GG",0,"","08/31/2017","NO COST TIME EXTENSION","01/18/2017"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Department of Agriculture & Markets","C00183GG",200000,"04/01/2017","03/31/2018","Agricultural Studies Academy","12/21/2017"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Department of Agriculture & Markets","C00183GG",0,"","08/31/2018","No Cost Date Extension","04/26/2018"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Department of Agriculture & Markets","C00201GG",79615,"01/01/2018","12/31/2019","NYS FARM TO SCHOOL PROGRAM","05/10/2018"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Office of Temporary & Disability Assistance","C00259GG",1500000,"10/01/2016","09/30/2021","SUPPLIMENTAL NUTRITION ASSISTANCE","01/11/2017"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Department of Agriculture & Markets","C00380GG",200000,"09/01/2018","08/31/2019","Agricultural Studies Academy","02/16/2021"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Department of Agriculture & Markets","C00602GG",99980,"01/01/2020","12/31/2021","NYS Farm to School Program","02/04/2021"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Department of Agriculture & Markets","C00602GG",0,"","09/15/2022","No cost time extension","07/05/2022"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Department of Agriculture & Markets","C00602GG",0,"","09/15/2023","No cost time extension","05/18/2023"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Office For People with Developmental Disabilities","C00622GG",135610,"07/01/2020","06/30/2025","Supported Employment","07/09/2020"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Department of Agriculture & Markets","C00876GG",99099,"01/01/2022","12/31/2023","NYS Farm to School Program","02/27/2023"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Office of Temporary & Disability Assistance","C00887GG",1500000,"12/01/2021","11/30/2026","SNAP Employment Training","04/21/2022"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","State Education Department","C011351",2462974,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/23/2014"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","State Education Department","C012193",1015925,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 4","03/04/2015"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","State Education Department","C012580",14200,"01/01/2016","12/31/2017","High School Equivalency Test Administration","02/25/2016"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","State Education Department","C012580",7100,"","12/31/2018","One year extension","11/24/2017"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","State Education Department","C013375",2568356,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","State Education Department","C013375",-5111,"","","Budget modification","02/16/2023"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","State Education Department","C013896",29800,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Saint Lawrence County","05/23/2019"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","State Education Department","C014666",19413,"01/01/2023","12/31/2025","High School Equivalency test administration - St. Lawrence","05/28/2023"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Office of Temporary & Disability Assistance","C020736",99500,"","12/31/2013","Renewal Amendment","01/15/2013"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Office of Temporary & Disability Assistance","C020736",58000,"","06/30/2014","Single Source Amendment","01/03/2014"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Office For People with Developmental Disabilities","C023427",0,"","12/31/2014","No Cost Time Extension","02/09/2015"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Office For People with Developmental Disabilities","C023427",0,"","06/30/2015","No Cost Time Extension","04/30/2015"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Office For People with Developmental Disabilities","C023523",0,"","12/31/2014","No Cost Time Extension","03/04/2015"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Office For People with Developmental Disabilities","C023523",0,"","06/30/2015","No cost time extension","06/15/2015"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Department of Labor","C22715GG",255672,"07/18/2023","09/30/2024","Reimagine Workforce Preparation","10/05/2023"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","SUNY - Upstate Medical University","X600679",2700000,"01/01/2011","12/31/2013","HEALTH PLAN/MANAGED CARE REVENUE CONTRACT","10/03/2011"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","SUNY - Upstate Medical University","X600679",0,"","12/31/2016","HEALTH PLAN/MANAGED CARE REVENUE","02/10/2017"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","SUNY - Upstate Medical University","X600679",6157708,"","12/31/2019","HEALTH PLAN/MANAGED CARE REVENUE CONTRACT","06/21/2017"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Office For People with Developmental Disabilities","c025045",524950,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/19/2015"
