*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PROCON CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D004123",10900,"","06/06/2012","Resubmittal-Stabilization of dischg channels& headwalls on 2 culverts near campgrd @ Glimmerglass SP","11/01/2012"
"Original Contract","PROCON CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D004984",2011090,"07/31/2017","04/16/2018","CE-CV Beach Area Improvements at Chenango Valley State Park Broome County (GC)","07/31/2017"
"Amendment","PROCON CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D004984",0,"","05/22/2018","CO 1  Beach Area Improvements Chenango Valley State Park","10/27/2017"
"Amendment","PROCON CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D004984",55429.99,"","","CO#2 Add'l sand CE-CV Beach Area Improvements Chenango Valley State Park Broome County (GC)","02/26/2018"
"Amendment","PROCON CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D004984",0,"","06/12/2018","CO#3 NCTE","06/05/2018"
"Original Contract","PROCON CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D004986",56567.5,"07/31/2017","04/16/2018","CE-CV Beach Area Improvements at Chenango Valley State Park Broome County (P)","07/31/2017"
"Amendment","PROCON CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D004986",0,"","05/22/2018","CO 1 Beach Area Improvements Chenango Valley State Park","10/27/2017"
"Amendment","PROCON CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D004986",0,"","06/12/2018","CO#2  No Cost time Ext","06/06/2018"
"Original Contract","PROCON CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005460",678000,"01/02/2019","09/29/2019","Construct Picnic Areas & Natural Area Trails Allan H Treman State Marine Park Ithaca Tompkins County","01/02/2019"
"Amendment","PROCON CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005460",0,"","11/29/2019","CO#1 NCTE","09/27/2019"
"Original Contract","PROCON CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005598",353000,"12/03/2019","06/30/2020","New Trailer Dump Station Chenango Valley State Park Broome County","12/03/2019"
"Original Contract","PROCON CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D006044",395270,"12/01/2022","07/15/2023","Playground installation Chenango Valley State Park Broome County","12/01/2022"
"Original Contract","PROCON CONTRACTING LLC","SUNY at Binghamton","D200021",262000,"05/27/2022","08/25/2022","Landscape improvements for Hinman Hill at Binghamton University","05/27/2022"
"Amendment","PROCON CONTRACTING LLC","SUNY at Binghamton","D200021",0,"","12/24/2022","No cost time extension","10/11/2022"
"Amendment","PROCON CONTRACTING LLC","SUNY at Binghamton","D200021",8900,"","06/22/2023","Change order #2 is to add electrical outlet in amphitheater and a contract term extension","05/03/2023"
"Original Contract","PROCON CONTRACTING LLC","SUNY at Binghamton","D200042",266000,"03/09/2023","08/16/2023","Parking garage repairs phase 2 at SUNY Binghamton","03/09/2023"
"Amendment","PROCON CONTRACTING LLC","SUNY at Binghamton","D200042",13975,"","","Change order 1 to remove additional header material, install patch pins and install patching mortar","10/07/2023"
"Original Contract","PROCON CONTRACTING LLC","SUNY at Binghamton","D200050",2574550,"05/04/2023","03/04/2024","Softball field improvements phase 2 at SUNY Binghamton","05/11/2023"
"Amendment","PROCON CONTRACTING LLC","SUNY at Binghamton","D200050",60045,"","","Change order one is for various changes","11/21/2023"
"Original Contract","PROCON CONTRACTING LLC","SUNY at Binghamton","D200058",208000,"08/21/2023","11/09/2023","Hillside basketball and volleyball court improvements","08/21/2023"
"Amendment","PROCON CONTRACTING LLC","SUNY at Binghamton","D200058",2145,"","02/09/2024","Change order one is for a term extension and mid-rail for a fence","01/05/2024"
"Original Contract","PROCON CONTRACTING LLC","SUNY at Binghamton","D200060",360000,"09/06/2023","01/04/2024","Institute for Child Development playground renovations rebid at SUNY Binghamton","09/06/2023"
"Original Contract","PROCON CONTRACTING LLC","Office of General Services - Design & Construction","D45920C",1654673,"04/22/2021","08/12/2022","Repair conduits EJV Whitney Point Lisle various locations DEC R 7 Broome County","04/22/2021"
"Amendment","PROCON CONTRACTING LLC","Office of General Services - Design & Construction","D45920C",-5623,"","","CO # 1 76489 Credit for unused piping material","10/29/2021"
