*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BECKMAN COULTER INC","Nathan S. Kline Institute","C000064",531697.4,"11/01/2011","08/31/2016","2 Hematology Analyzer","06/20/2012"
"Original Contract","BECKMAN COULTER INC","Nathan S. Kline Institute","C000088",404107.8,"09/01/2016","08/31/2021","Hematology Equipment & Services","09/29/2016"
"Amendment","BECKMAN COULTER INC","Nathan S. Kline Institute","C000088",68518.41,"","08/31/2022","One-year contract extension","08/31/2021"
"Amendment","BECKMAN COULTER INC","Nathan S. Kline Institute","C000088",38093.74,"","04/30/2023","Eight month extension and contract value increase","10/03/2022"
"Amendment","BECKMAN COULTER INC","Nathan S. Kline Institute","C000088",72927.9,"","04/30/2024","One year extension and contract value increase","09/27/2023"
"Original Contract","BECKMAN COULTER INC","Nathan S. Kline Institute","C200132",1273016.15,"10/01/2017","09/30/2022","Clinical Chemistry & Drug Testing Kits","07/19/2017"
"Amendment","BECKMAN COULTER INC","Nathan S. Kline Institute","C200132",0,"","04/30/2023","Seven month extension","10/03/2022"
"Amendment","BECKMAN COULTER INC","Nathan S. Kline Institute","C200132",0,"","04/30/2024","One year extension","05/11/2023"
"Original Contract","BECKMAN COULTER INC","Nathan S. Kline Institute","C201715",1214955.3,"05/01/2024","04/30/2029","Clinical chemistry and drug testing kits","05/24/2024"
"Original Contract","BECKMAN COULTER INC","SUNY - Upstate Medical University","C506240",504000,"06/29/2023","06/28/2026","Maintenance and servicing of the Beckman Automation line","12/12/2023"
"Original Contract","BECKMAN COULTER INC","SUNY - Upstate Medical University","PA17814",508201.22,"05/23/2023","11/30/2025","Beckman Coulter urinalysis analyzer reagents","06/21/2023"
