*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ST JAMES HOSPITAL","Department of Health","C023418",145876,"","03/31/2013","renewal amendment","07/31/2012"
"Amendment","ST JAMES HOSPITAL","Department of Health","C023418",36469,"","06/30/2013","Single Source Amendment","09/10/2013"
"Amendment","ST JAMES HOSPITAL","Department of Health","C023459",0,"","06/30/2013","Single Source Amendment","01/16/2014"
"Amendment","ST JAMES HOSPITAL","Department of Health","C026069",182990,"","12/31/2012","Renewal Amendment","08/09/2012"
"Amendment","ST JAMES HOSPITAL","Department of Health","C026069",45748,"","","other amendment - wd","06/13/2013"
"Amendment","ST JAMES HOSPITAL","Department of Health","C026069",125369,"","12/31/2013","Renewal Amendment","09/05/2013"
"Amendment","ST JAMES HOSPITAL","Department of Health","C026069",42779,"","","Written Directive","06/02/2014"
"Amendment","ST JAMES HOSPITAL","Department of Health","C026069",199923,"","12/31/2014","Renewal Amendment","08/27/2014"
"Original Contract","ST JAMES HOSPITAL","Department of Health","C028835",82500,"07/01/2013","03/31/2018","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","12/23/2013"
"Amendment","ST JAMES HOSPITAL","Department of Health","C028835",27500,"","","Other Amendment, WD","07/16/2014"
"Amendment","ST JAMES HOSPITAL","Department of Health","C028835",82500,"","03/31/2015","Renewal Amendment","08/29/2014"
"Amendment","ST JAMES HOSPITAL","Department of Health","C028835",110000,"","03/31/2016","Renewal","09/10/2015"
"Amendment","ST JAMES HOSPITAL","Department of Health","C028835",27500,"","03/31/2016","WRITTEN DIRECTIVE","04/21/2016"
"Amendment","ST JAMES HOSPITAL","Department of Health","C028835",247500,"","09/30/2018","Adding money and time","06/02/2016"
"Amendment","ST JAMES HOSPITAL","Department of Health","C028835",-8250,"","09/30/2018","BUDGET MODIFICATION","04/09/2018"
"Original Contract","ST JAMES HOSPITAL","Department of Health","C028836",213345,"07/01/2013","03/31/2018","Integrated Breast, Cervical & Colorectal Cancer Screening","01/03/2014"
"Amendment","ST JAMES HOSPITAL","Department of Health","C028836",-132480,"","09/30/2018","ADDS TIME and REDUCES FUNDING","06/18/2018"
"Original Contract","ST JAMES HOSPITAL","Department of Health","C030054",1353365,"01/01/2015","12/31/2019","Rural Health Care Access Development Program","08/18/2015"
"Amendment","ST JAMES HOSPITAL","Department of Health","C030054",-174004,"","","Budget Reduction","01/19/2018"
"Amendment","ST JAMES HOSPITAL","Department of Health","C030054",32139,"","","ADDS MONEY","01/15/2019"
"Original Contract","ST JAMES HOSPITAL","Department of Health","C31415GG",54978256,"06/01/2016","05/31/2019","ESSENTIAL HEALTH CARE PROVIDER TRANSFORMATION","08/10/2017"
"Amendment","ST JAMES HOSPITAL","Department of Health","C31415GG",0,"","03/31/2021","NO COST TIME EXTENSION","06/04/2019"
"Amendment","ST JAMES HOSPITAL","Department of Health","C31415GG",0,"","07/31/2022","No cost time extension","04/20/2021"
"Original Contract","ST JAMES HOSPITAL","Department of Health","C32898GG",7965102,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","03/26/2018"
"Original Contract","ST JAMES HOSPITAL","Department of Health","C33756GG",1200000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/27/2018"
"Original Contract","ST JAMES HOSPITAL","Department of Health","C34987GG",791365,"01/01/2020","12/31/2024","Rural Healthcare Access","01/15/2020"
"Amendment","ST JAMES HOSPITAL","Department of Health","C34987GG",-30612,"","12/31/2024","Reducing Contract Value","11/12/2020"
"Amendment","ST JAMES HOSPITAL","Department of Health","C34987GG",-163268,"","","Reducing Contract Value","04/25/2022"
"Original Contract","ST JAMES HOSPITAL","Department of Health","C38881GG",1262500,"10/01/2023","09/30/2028","Cancer Screening Partnerships","12/05/2023"
