*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Mental Health","C009109",0,"","06/30/2013","Correction to end date","12/12/2012"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Office of Mental Health","C009170",314064,"07/01/2013","06/30/2015","Psychiatric Residency Training","08/06/2013"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Office of Mental Health","C020475",1000000,"01/01/2017","12/31/2021","PARTNERSHIP INNOVATION FOR OLDER ADULTS","03/13/2017"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C021363",103160,"","12/31/2012","Single Source Amendment","10/11/2012"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C021363",154739,"","09/30/2013","Single Source Amendment","03/19/2013"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office For People with Developmental Disabilities","C022117",40000,"","05/31/2013","Renewal Amendment","09/10/2012"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C022454",171161,"","06/30/2012","Renewal  Amendment","06/28/2012"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C022454",171161,"","06/30/2013","Single Source Amendment  School Health 13","09/18/2013"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C022454",7762,"","","other amendment","05/28/2014"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C022454",342322,"","06/30/2015","Other Amendment","06/05/2014"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C022454",171161,"","06/30/2016","Adds money and time","12/07/2015"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C022454",171161,"","06/30/2017","Adds money and time","12/29/2016"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C024459",260744,"","03/31/2013","Renewal Amendment","09/20/2012"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C025773",1022014,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C025773",1022014,"","09/30/2014","Renewal Amendment","11/15/2013"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C025773",1022014,"","09/30/2015","Single Source Amendment","11/24/2014"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C026188",1012057,"","06/30/2013","Renewal","06/08/2012"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C026188",1012057,"","06/30/2014","renewal amendment","07/18/2013"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C026188",1012057,"","06/30/2015","RENEWAL AMENDMENT","06/02/2014"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C026200",715729,"","06/30/2013","RENEWAL Amendment","06/07/2012"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C026200",715729,"","06/30/2014","renewal amendment","07/16/2013"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C026200",715729,"","06/30/2015","RENEWAL AMENDMENT","06/02/2014"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C026581",112700,"","03/31/2013","renewal amendment","01/11/2013"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C026581",112700,"","03/31/2014","RENEWAL AMENDMENT","01/09/2014"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C026581",28175,"","","Other Amendment, 5th quarter payment","07/09/2014"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C026581",84525,"","03/31/2015","Renewal Amendment","07/17/2014"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C026581",56350,"","09/30/2015","SINGLE SOURCE EXTENSION","08/31/2015"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C026894",0,"","09/30/2013","No cost time extension HEAL NY","05/21/2013"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C027540",50000,"","06/30/2017","ADD MONEY AND TIME","08/29/2016"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C027571",5592246,"07/01/2015","06/30/2020","HEALTHY FAMILIES NEW YORK","06/19/2015"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C027574",3954849,"07/01/2015","06/30/2020","HEALTHY FAMILIES NEW YORK","06/19/2015"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C027660",368824,"07/01/2015","09/29/2016","Maternal Infant Health Component B","07/30/2015"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C027660",0,"","09/30/2016","NO COST TIME EXTENSION","07/22/2016"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C027784",583903,"01/01/2012","12/31/2013","HEALTH WORKFORCE RETRAINING   INITIATIVE","10/12/2012"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C027884",295059,"10/01/2016","09/30/2017","ADDS TIME AND MONEY","01/12/2017"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C027884",295059,"","09/30/2018","NURSE FAMILY PARTNERSHIP SINGLE SOURCE RENEWAL","02/12/2018"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C027966",746403,"07/01/2012","06/30/2016","DOCTORS ACROSS NY AMBULATORY CARE TRNING PROG","06/24/2013"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C028301",1475295,"10/01/2018","09/30/2023","HEALTHY FAMILIES NEW YORK","03/06/2019"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C028301",-199719,"","09/29/2023","Contract reduction","11/27/2020"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C028301",-340473.63,"","09/30/2022","Contract close out","01/20/2023"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C028711",1150000,"04/01/2013","03/31/2018","RURAL HEALTH-CARE ACCESS","07/25/2013"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C028711",-48508,"","","Budget Reduction","10/30/2017"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C028711",176207,"","12/31/2018","ADDS TIME AND MONEY","08/29/2018"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C028886",4400000,"07/01/2020","06/30/2025","Healthy Families NY","10/20/2020"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C028886",105600,"","","Adds money","04/07/2023"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C028886",1572,"","","Adds money","11/14/2023"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C028905",3995005,"07/01/2020","06/30/2025","Healthy Families New York","10/21/2020"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C028905",95880,"","","Adds money","04/06/2023"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Children & Family Services","C028905",1428,"","","Adds money","11/15/2023"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C028974",1550000,"10/01/2013","09/30/2018","MATERNAL AND INFANT COM HLTH COLL COMPA","02/28/2014"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C028974",-58708,"","","Contract Reduction","11/03/2017"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C028974",461314,"","09/30/2020","ADD MONEY AND TIME","09/19/2018"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C029500",597384,"01/01/2014","12/31/2015","HEALTH WORKFORCE RETRAINING INITIATIVE","10/02/2014"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C029500",149346,"","06/30/2016","Adds Money and Time","07/12/2016"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C029960",75000,"10/01/2014","03/31/2016","LATINO HEALTH OUTREACH INITIATIVE","12/11/2014"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C029960",40000,"","03/31/2016","Adding Money","03/29/2016"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Office of Mental Health","C21189GG",1320000,"07/01/2020","06/30/2023","OnTrackNY Coordinated Specialty Care First Episode Psychosis Program","07/21/2020"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Mental Health","C21189GG",61964,"","","Adds money","03/07/2023"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Office of Mental Health","C21189GG",8769,"","","Adds money","03/26/2024"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Office of Mental Health","C22970GG",2470046,"07/01/2023","06/30/2028","Downstate Non Residential Program","09/22/2023"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C30362GG",1250000,"10/01/2015","09/30/2020","Creating Healthy Schools - Component A","09/03/2015"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C30362GG",-192227,"","","REDUCTION IN FUNDING","09/08/2017"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C30362GG",101806,"","","ADDS MONEY","11/20/2018"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C30362GG",101806,"","","Adds Money","08/09/2019"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C30362GG",101806,"","","Creating Healthy Schools and Communities","03/08/2021"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C30433GG",5318580,"10/01/2015","09/30/2020","Special Supplemetal Nutrition Program for Woment Infants & Children (WIC)","09/17/2015"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C30777GG",750000,"10/01/2015","09/30/2020","HIV PRIMARY CARE RETENTION AND ADHERENCE SERVICES","09/24/2015"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C30777GG",-337500,"","06/30/2018","CONTRACT CLOSE OUT","08/07/2018"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C31147GG",989678,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","12/28/2017"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C31147GG",0,"","09/30/2022","No cost time extension","03/17/2021"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C31147GG",0,"","03/31/2024","No cost time extension","11/16/2022"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C31163GG",4849972,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","03/28/2018"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C31163GG",0,"","09/30/2022","No cost time extension","03/18/2021"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C31163GG",0,"","03/31/2024","No cost time extension","11/16/2022"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C31183GG",437384,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","02/28/2017"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C31183GG",0,"","09/30/2023","No cost time extension","07/25/2022"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C31974GG",76130,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","02/02/2017"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C31974GG",-15000,"","12/31/2018","BUDGET REDUCTION","08/09/2017"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C32003GG",369312,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING  INITIATIVE","08/25/2017"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C32395GG",969390,"07/01/2017","06/30/2022","SCHOOL BASED HEALTH CENTERS PROGRAM","09/27/2017"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C32761GG",1882642,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","07/20/2018"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C32761GG",0,"","04/30/2023","No cost time extension","11/09/2022"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C34177GG",600000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","12/03/2018"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C34177GG",-23209,"","","Budget Modification","03/03/2021"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C34177GG",-92838,"","","Budget modification","06/01/2021"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C34177GG",89054,"","12/31/2024","Adds money and time","12/19/2023"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C34357GG",81060,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","12/26/2018"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C34828GG",123421,"08/01/2019","09/30/2020","Community Health Worker","06/25/2019"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C34828GG",336446,"","09/30/2021","Adds time and money","01/05/2021"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C34828GG",305392,"","06/30/2022","Adding time and money","11/23/2021"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C35432GG",110247.18,"08/01/2020","07/31/2023","Latino Health Outreach Initiative","02/08/2021"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C35518GG",2160900,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children","02/11/2021"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C35518GG",1102059,"","09/30/2023","Adds money and time","02/13/2023"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C36061GG",1525000,"06/01/2021","05/31/2026","Creating Healthy Places to Live, Work & Play","11/24/2021"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C37177GG",1046940,"07/01/2022","06/30/2027","School Health","11/01/2022"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C37309GG",2200000,"07/01/2022","06/30/2027","Perinatal and Infant Health","09/29/2022"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C38297GG",7426500,"10/01/2023","09/30/2028","Women Infants and Children Program","09/06/2023"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C38964GG",650000,"10/01/2023","09/30/2028","Cancer (All Cancer Related Programs)","09/21/2023"
