*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE ADVISORY BOARD COMPANY","SUNY at Albany","C005092",915000,"09/30/2015","09/29/2020","Software Purchase and Data Hosting - Student Retention Analytic Software System","02/12/2016"
"Amendment","THE ADVISORY BOARD COMPANY","SUNY at Albany","C005092",-85262,"","09/25/2017","Assignment to C200009","10/22/2020"
"Original Contract","THE ADVISORY BOARD COMPANY","SUNY at Stony Brook","C011064",3304285,"01/01/2013","12/31/2017","MEMBERSHIPS IN THE ADVISORY BO","03/14/2013"
"Amendment","THE ADVISORY BOARD COMPANY","SUNY at Stony Brook","C011064",-134341.67,"","12/31/2017","Modification of Items included in Membership","08/07/2014"
"Amendment","THE ADVISORY BOARD COMPANY","SUNY at Stony Brook","C011064",598675,"","12/31/2017","Adding Crimson Market Advantage membership","09/21/2015"
"Amendment","THE ADVISORY BOARD COMPANY","SUNY at Stony Brook","C011064",36409.34,"","12/31/2017","Addition of Cardiovascular Roundtable Membership","08/30/2016"
"Amendment","THE ADVISORY BOARD COMPANY","SUNY at Stony Brook","C011064",25855,"","12/31/2017","Additional Data to Surgery Compass","03/06/2017"
"Original Contract","THE ADVISORY BOARD COMPANY","SUNY at Stony Brook","C011301",4901135.13,"01/01/2018","12/31/2022","Membership Dues","01/11/2018"
"Amendment","THE ADVISORY BOARD COMPANY","SUNY at Stony Brook","C011301",199542.56,"","","Additional Membership and Additional Data to Existing Membership","12/21/2018"
"Amendment","THE ADVISORY BOARD COMPANY","SUNY at Stony Brook","C011301",55900.58,"","","Contract value increase","10/02/2020"
"Amendment","THE ADVISORY BOARD COMPANY","SUNY at Stony Brook","C011301",95484,"","","Annual membership","05/20/2021"
"Amendment","THE ADVISORY BOARD COMPANY","SUNY at Stony Brook","C011301",-95484,"","","Amendment 4 reduction in services","12/27/2021"
"Amendment","THE ADVISORY BOARD COMPANY","SUNY at Stony Brook","C011301",715668.38,"","12/31/2023","One year extension of memberships","01/27/2023"
"Amendment","THE ADVISORY BOARD COMPANY","SUNY at Stony Brook","C011301",1430632.36,"","12/31/2025","Contract extension and increase for membership dues","12/22/2023"
"Original Contract","THE ADVISORY BOARD COMPANY","College at Purchase","C120414",650000,"04/01/2015","03/31/2020","STUDENT RETENTION ANALYTICS SERVICES","09/23/2015"
"Amendment","THE ADVISORY BOARD COMPANY","College at Purchase","C120414",-264333.34,"","01/31/2018","Assignment to C120418 - STUDENT RETENTION ANALYTICS SERVICES","06/21/2018"
"Original Contract","THE ADVISORY BOARD COMPANY","SUNY - Upstate Medical University","C505746",302896,"07/01/2021","10/30/2024","Advisory Board memberships","09/24/2021"
"Original Contract","THE ADVISORY BOARD COMPANY","SUNY - Upstate Medical University","C506270",297000,"12/31/2022","12/30/2025","Member dues for Health Care Advisory board, Physician Executive Council and Health Care IT Advisor","11/23/2022"
