*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HISPANIC BROTHERHOOD INC","Office of Children & Family Services","C00091GG",60000,"07/01/2019","06/30/2020","Community Services","01/17/2020"
"Amendment","HISPANIC BROTHERHOOD INC","Office of Children & Family Services","C025393",15472,"","06/30/2013","other amendment","05/02/2013"
"Original Contract","HISPANIC BROTHERHOOD INC","Office of Children & Family Services","C027286",275000,"09/01/2014","08/31/2019","ADVANTAGE AFTER-SCHOOL PROGRAM","11/03/2014"
"Amendment","HISPANIC BROTHERHOOD INC","Office of Children & Family Services","C027286",26618,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","HISPANIC BROTHERHOOD INC","Office of Children & Family Services","C028632",275000,"09/01/2019","08/31/2024","Advantage After-School Program","11/25/2020"
"Amendment","HISPANIC BROTHERHOOD INC","Office of Children & Family Services","C028632",0,"","08/31/2025","No cost time extension","09/21/2021"
"Amendment","HISPANIC BROTHERHOOD INC","Office of Children & Family Services","C028632",-460.32,"","","Budget modification","06/22/2023"
"Original Contract","HISPANIC BROTHERHOOD INC","Attorney General, Office of the","C104009",175140,"10/01/2016","09/30/2017","HOMEOWNERS PROTECTION PROGRAM (HOPP)","12/13/2016"
"Amendment","HISPANIC BROTHERHOOD INC","Attorney General, Office of the","C104009",75000,"","03/31/2018","Renewal","09/05/2017"
"Amendment","HISPANIC BROTHERHOOD INC","Attorney General, Office of the","C104009",132000,"","03/31/2019","ADDS MONEY AND TIME","05/07/2018"
"Amendment","HISPANIC BROTHERHOOD INC","Attorney General, Office of the","C104009",132000,"","03/31/2020","Adds Money and Time","08/22/2019"
"Original Contract","HISPANIC BROTHERHOOD INC","Attorney General, Office of the","C105437",66000,"07/16/2020","01/15/2021","Homeowner Protection Program (HOPP)","08/14/2020"
"Amendment","HISPANIC BROTHERHOOD INC","Attorney General, Office of the","C105437",66000,"","07/15/2021","Renewal","03/24/2021"
"Amendment","HISPANIC BROTHERHOOD INC","Attorney General, Office of the","C105437",132000,"","07/15/2022","Renewal","10/27/2021"
"Amendment","HISPANIC BROTHERHOOD INC","Attorney General, Office of the","C105437",237600,"","07/15/2023","Renewal","08/22/2022"
"Amendment","HISPANIC BROTHERHOOD INC","Attorney General, Office of the","C105437",258720,"","07/15/2024","Renewal","09/22/2023"
"Amendment","HISPANIC BROTHERHOOD INC","Division of Housing & Community Renewal","C515126",0,"","12/31/2012","NO COST TIME EXTENSION","10/03/2012"
