*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ESPLANADE GARDENS INC","Metropolitan Transportation Authority","D000001",2900000,"03/27/2018","09/27/2019","PA Filed Contract for Property Easements for Floodwall Construction for Sandy Relief NYC NY County","06/01/2018"
"Amendment","ESPLANADE GARDENS INC","New York State Assembly","L07101A",116215.84,"","12/31/2015","TWO YEAR RENEWAL  2541 ADAM CLAYTON POWELL JR BLVD NEW YORK COUNTY","05/21/2014"
"Amendment","ESPLANADE GARDENS INC","New York State Assembly","L07101A",121048.32,"","12/31/2017","LEASE RENEWAL 2541-55 ADAM CLAYTON POWELL JR BLVD NEW YORK MOA HERMAN FARRELL","03/21/2016"
"Amendment","ESPLANADE GARDENS INC","New York State Assembly","L07101A",125866.32,"","12/31/2019","Renewal 2541 55 Adam Clayton Powell Jr Blvd New York County","06/19/2018"
"Amendment","ESPLANADE GARDENS INC","New York State Assembly","L07101A",137477.04,"","12/31/2021","Renewal 2541 55 Adam Clayton Powell Jr Blvd New York County","12/19/2019"
"Amendment","ESPLANADE GARDENS INC","New York State Assembly","L07101A",0,"","01/31/2022","Holdover","01/12/2022"
"Amendment","ESPLANADE GARDENS INC","New York State Assembly","L07101A",0,"","03/31/2022","HOLDOVER","02/25/2022"
"Amendment","ESPLANADE GARDENS INC","New York State Assembly","L07101A",0,"","04/30/2022","Holdover","04/05/2022"
"Amendment","ESPLANADE GARDENS INC","New York State Assembly","L07101A",0,"","06/30/2022","Holdover","04/29/2022"
"Amendment","ESPLANADE GARDENS INC","New York State Assembly","L07101A",1465.62,"","08/31/2022","Holdover","06/30/2022"
"Amendment","ESPLANADE GARDENS INC","New York State Assembly","L07101A",5428.21,"","09/30/2022","Holdover","09/14/2022"
"Amendment","ESPLANADE GARDENS INC","New York State Assembly","L07101A",5428.21,"","10/31/2022","Holdover","09/30/2022"
"Amendment","ESPLANADE GARDENS INC","New York State Assembly","L07101A",5428.21,"","11/30/2022","Holdover","11/16/2022"
"Amendment","ESPLANADE GARDENS INC","New York State Assembly","L07101A",16284.63,"","02/28/2023","Holdover","12/30/2022"
"Amendment","ESPLANADE GARDENS INC","New York State Assembly","L07101A",10856.42,"","04/30/2023","Holdover","03/17/2023"
"Amendment","ESPLANADE GARDENS INC","New York State Assembly","L07101A",391371.08,"","12/31/2027","Lease supplement","08/01/2023"
