*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SPRINGBROOK NY INC","Office For People with Developmental Disabilities","C00018GG",281154,"01/01/2018","12/31/2022","FAMILY SUPPORT SERVICES","11/28/2017"
"Amendment","SPRINGBROOK NY INC","Office For People with Developmental Disabilities","C00018GG",-20231,"","","Budget Modification","12/07/2021"
"Original Contract","SPRINGBROOK NY INC","Office For People with Developmental Disabilities","C00429GG",5994530,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","01/10/2020"
"Amendment","SPRINGBROOK NY INC","Office For People with Developmental Disabilities","C00429GG",1560060,"","","Adds money","01/12/2023"
"Original Contract","SPRINGBROOK NY INC","Office For People with Developmental Disabilities","C00715GG",173355,"01/01/2022","12/31/2026","Individual Support Services","12/01/2021"
"Original Contract","SPRINGBROOK NY INC","Office For People with Developmental Disabilities","C00771GG",314624,"01/01/2023","12/31/2027","Family Support Services","06/06/2023"
"Original Contract","SPRINGBROOK NY INC","State Education Department","C013611",356246,"01/01/2019","12/31/2023","CORE REHABILITATION SERVICES","12/20/2018"
"Amendment","SPRINGBROOK NY INC","State Education Department","C013611",-28489,"","","Budget modification","08/25/2023"
"Amendment","SPRINGBROOK NY INC","Office For People with Developmental Disabilities","C023115",1337882.4,"","12/31/2012","Renewal amendment","09/14/2012"
"Original Contract","SPRINGBROOK NY INC","Office For People with Developmental Disabilities","C024075",31310,"01/01/2012","12/31/2012","INDIVIDUAL SUPPORT SERVICES","06/13/2012"
"Amendment","SPRINGBROOK NY INC","Office For People with Developmental Disabilities","C024075",31310,"","12/13/2013","Renewal Amendment","05/23/2013"
"Amendment","SPRINGBROOK NY INC","Office For People with Developmental Disabilities","C024075",31310,"","12/31/2014","Renewal Amendment","05/13/2014"
"Amendment","SPRINGBROOK NY INC","Office For People with Developmental Disabilities","C024075",31310,"","12/31/2015","Renewal","04/27/2015"
"Amendment","SPRINGBROOK NY INC","Office For People with Developmental Disabilities","C024075",31310,"","12/31/2016","RENEWAL","04/15/2016"
"Original Contract","SPRINGBROOK NY INC","Office For People with Developmental Disabilities","C024348",214515,"01/01/2014","12/31/2017","FAMILY SUPPORT SERVICES","09/22/2014"
"Original Contract","SPRINGBROOK NY INC","Office For People with Developmental Disabilities","C024778",2732255,"04/01/2015","12/31/2019","Fiscal Intermediary Self Direction Initiative","07/24/2015"
"Amendment","SPRINGBROOK NY INC","Office For People with Developmental Disabilities","C024778",627745,"","","ADDS MONEY, FISCAL INTERMEDIARY BROOME","01/25/2019"
"Original Contract","SPRINGBROOK NY INC","Office For People with Developmental Disabilities","C024928",575193,"12/01/2014","12/31/2015","Balancing Incentive Program","09/02/2015"
"Amendment","SPRINGBROOK NY INC","Office For People with Developmental Disabilities","C024928",0,"","06/30/2017","no cost time extension","09/08/2016"
"Amendment","SPRINGBROOK NY INC","Office For People with Developmental Disabilities","C024928",0,"","09/30/2017","No Cost Time Extension","01/30/2018"
"Original Contract","SPRINGBROOK NY INC","Department of Labor","C17134GG",60645.18,"01/08/2018","01/07/2019","WORKFORCE INVESTMENT ACT - CFA","05/21/2018"
"Original Contract","SPRINGBROOK NY INC","Office of Parks Recreation & Historic Preservation","C19665GG",70367,"12/14/2021","12/13/2026","Heritage Areas - Planning, Acquisition, Development","04/28/2023"
"Original Contract","SPRINGBROOK NY INC","Office For People with Developmental Disabilities","CLBR003",173356,"01/01/2017","12/31/2021","INDIVIDUAL SUPPORT SERVICES","11/29/2016"
"Original Contract","SPRINGBROOK NY INC","College at Morrisville","X400483",117,"06/29/2023","06/29/2023","Contract Activation","07/27/2023"
"Original Contract","SPRINGBROOK NY INC","SUNY - Upstate Medical University","X502906",36000,"01/01/2011","12/31/2015","CALL SERVICES","12/03/2010"
"Original Contract","SPRINGBROOK NY INC","SUNY - Upstate Medical University","X504022",52200,"01/01/2016","12/31/2020","Telephone Nurse Triage Service","03/29/2016"
"Original Contract","SPRINGBROOK NY INC","SUNY - Upstate Medical University","X505509",29000,"01/01/2021","12/31/2025","Triage Nurse Services","08/09/2021"
