*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BARNARD COLLEGE","Higher Education Capital Match Program Board","C003410",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","BARNARD COLLEGE","State Education Department","C010401",66747,"","06/30/2014","Other amendment","08/27/2012"
"Amendment","BARNARD COLLEGE","State Education Department","C010401",133494,"","06/30/2014","other amendment","03/20/2013"
"Amendment","BARNARD COLLEGE","State Education Department","C010401",16151,"","","Single Source Amendment","05/30/2014"
"Original Contract","BARNARD COLLEGE","Department of Economic Development","C090189",147384,"04/01/2010","09/30/2013","Innovation Economy/Matching Grant Program","11/19/2012"
"Original Contract","BARNARD COLLEGE","Council on the Arts","C20012GG",54000,"01/01/2020","12/31/2022","Cultural Services","10/18/2019"
"Amendment","BARNARD COLLEGE","State Education Department - Federal - State Grants","C401600",21415,"","06/30/2015","Single Source Amendment","07/16/2012"
"Amendment","BARNARD COLLEGE","State Education Department - Federal - State Grants","C401600",64245,"","06/30/2015","other amendment","03/12/2013"
"Amendment","BARNARD COLLEGE","State Education Department - Federal - State Grants","C401600",20456,"","","SINGLE SOURCE","03/26/2015"
"Amendment","BARNARD COLLEGE","State Education Department - Federal - State Grants","C401666",11808,"","06/30/2015","Single Source Amendment","07/16/2012"
"Amendment","BARNARD COLLEGE","State Education Department - Federal - State Grants","C401666",35424,"","06/30/2015","other amendment","01/10/2013"
"Amendment","BARNARD COLLEGE","State Education Department - Federal - State Grants","C401666",11292,"","","SINGLE SOURCE","03/26/2015"
"Original Contract","BARNARD COLLEGE","State Education Department - Federal - State Grants","C402357",2632000,"07/01/2014","06/30/2019","Higher Education Opportunity Program (HEOP)","02/20/2015"
"Amendment","BARNARD COLLEGE","State Education Department - Federal - State Grants","C402357",321088,"","06/30/2019","Adds Money","04/26/2016"
"Amendment","BARNARD COLLEGE","State Education Department - Federal - State Grants","C402357",407370,"","","ADDS MONEY","09/26/2017"
"Original Contract","BARNARD COLLEGE","State Education Department - Federal - State Grants","C402581",640000,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PRG (CSTEP)","12/11/2015"
"Original Contract","BARNARD COLLEGE","State Education Department - Federal - State Grants","C402609",997500,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/11/2015"
"Original Contract","BARNARD COLLEGE","State Education Department - Federal - State Grants","C403377",3675000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","01/17/2020"
"Amendment","BARNARD COLLEGE","State Education Department - Federal - State Grants","C403377",563066,"","","Adds money","08/11/2022"
"Amendment","BARNARD COLLEGE","State Education Department - Federal - State Grants","C403377",241164,"","","Adds money","07/07/2023"
"Original Contract","BARNARD COLLEGE","State Education Department - Federal - State Grants","C403534",640000,"07/01/2020","06/30/2025","College Science & Technology Entry Program (CSTEP)","10/23/2020"
"Amendment","BARNARD COLLEGE","State Education Department - Federal - State Grants","C403534",13551,"","","Adds money","06/29/2023"
