*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Geneseo","CM00882",103024,"","08/14/2012","INTERNATIONAL STUDENT HEALTH INSURANCE","10/10/2012"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY - Upstate Medical University","CM00882",17215,"","08/14/2014","Two year renewal","09/10/2012"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Oneonta","CM00882",299900,"","08/14/2014","INTERNATIONAL STUDENT HEALTH INSURANCE","09/19/2012"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Plattsburgh","CM00882",300000,"","08/15/2013","One year extension","09/27/2012"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at New Paltz","CM00882",840000,"","08/14/2014","INTERNATIONAL STUDENT HEALTH INSURANCE","09/24/2012"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Potsdam","CM00882",67000,"","08/14/2013","INTERNATIONAL HEALTH INSURANCE","10/10/2012"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Oswego","CM00882",282930.08,"","08/14/2014","Additional funds for the 12/13 academic year","09/06/2012"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Stony Brook","CM00882",2358819.78,"","08/14/2014","INTERNATIONAL STUDENT INSURANCE","12/24/2013"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Cortland","CM00882",38100,"","08/14/2014","Increase contract amount","03/26/2014"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Binghamton","CM00882",1400000,"","08/14/2014","INTERNATIONAL STUDENT HEALTH I","09/10/2012"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Buffalo","CM00882",100000,"","08/14/2014","international student health","09/10/2012"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","General State Charges","CM00882",0,"","09/10/2013","INTERNATIONAL STUDENT HEALTH INSURANCE","09/11/2013"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Fredonia","CM00882",49000,"","08/14/2013","Extended term","12/13/2012"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00882",725544.8,"","08/14/2014","INTERNATIONAL STUDENT HEALTH Increase to cover through Fall 2012.","01/22/2013"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College of Environmental Science & Forestry","CM00882",8874.13,"","08/14/2014","STUDENT HEALTH INSURANCE","01/23/2013"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Geneseo","CM00882",0,"","08/14/2014","Update the contract end date to agree with the base contract","02/11/2013"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00882",520491.86,"","08/14/2014","Contract amount increase","06/24/2013"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY - Upstate Medical University","CM00882",60000,"","08/14/2014","Increase contract amount","05/23/2013"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Binghamton","CM00882",1800000,"","08/14/2014","INTERNATIONAL STUDENT HEALTH INSURANCE 13/14 FISCAL YEAR","08/09/2013"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Oswego","CM00882",196614.39,"","08/14/2014","2013/2014 fees","08/28/2013"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Buffalo","CM00882",100000,"","08/14/2014","INSURANCE FOR INBOUND/OUTBOUND","10/23/2013"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Purchase","CM00882",8407.93,"","08/14/2014","Increase contract amount","04/08/2014"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at New Paltz","CM00882",110000,"","08/14/2014","Increase contract amount to cover invoices for the 13/14 academic year","07/11/2014"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Geneseo","CM00882",210998.62,"","08/14/2014","2013/2014 fees","09/11/2013"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College of Environmental Science & Forestry","CM00882",0,"","08/14/2014","STUDENT HEALTH INSURANCE - adjust contract end date to 8/14/14 based on u-wide end date","03/27/2013"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College of Environmental Science & Forestry","CM00882",75000,"","08/14/2014","STUDENT HEALTH INSURANCE","10/04/2013"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Geneseo","CM00882",146155.25,"","08/14/2015","INTERNATIONAL STUDENT HEALTH Insurance","10/03/2014"
"Original Contract","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Buffalo","CM00950",15000000,"09/11/2013","09/10/2016","INTERNATIONAL STUDENT HEALTH INSURANCE","05/28/2014"
"Original Contract","WORLDWIDE INSURANCE SERVICES LLC","College at Plattsburgh","CM00950",350000,"09/11/2013","09/10/2017","ESTIMATED ANNUAL COST OF MEDICAL INSURANCE","11/18/2016"
"Original Contract","WORLDWIDE INSURANCE SERVICES LLC","College at Morrisville","CM00950",70000,"07/01/2017","06/30/2018","INTERNATIONAL STUDENT & SCHOLAR HEALTH INSURANCE","01/25/2018"
"Original Contract","WORLDWIDE INSURANCE SERVICES LLC","College at Brockport","CM00950",40000,"09/11/2013","09/10/2018","Medical Insurance Premiums for International Students","01/31/2018"
"Original Contract","WORLDWIDE INSURANCE SERVICES LLC","College at Geneseo","CM00950",177000,"08/15/2015","09/10/2016","INTERNATIONAL STUDENT & SCHOLAR HEALTH INSURANCE","09/11/2015"
"Original Contract","WORLDWIDE INSURANCE SERVICES LLC","State University of New York - Agency-wide","CM00950",0,"09/11/2013","09/10/2016","INTERNATIONAL STUDENT & SCHOLAR HEALTH INSURANCE","09/11/2013"
"Original Contract","WORLDWIDE INSURANCE SERVICES LLC","SUNY - Upstate Medical University","CM00950",30000,"09/11/2013","09/10/2016","STUDENT HEALTH INSURANCE","10/22/2013"
"Original Contract","WORLDWIDE INSURANCE SERVICES LLC","College at Fredonia","CM00950",200000,"09/11/2013","09/10/2016","INTERNATIONAL TRAVEL - STUDENT INSURANCE","11/05/2013"
"Original Contract","WORLDWIDE INSURANCE SERVICES LLC","College of Technology at Alfred","CM00950",190000,"09/11/2013","09/10/2016","FOREIGN STUDENT HEALTH INSURANCE","11/14/2013"
"Original Contract","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00950",299566.45,"09/11/2013","09/10/2016","International Student and Scholar Health Insurance","11/13/2013"
"Original Contract","WORLDWIDE INSURANCE SERVICES LLC","College of Environmental Science & Forestry","CM00950",150000,"09/11/2013","09/10/2016","Health Insurance for International Students","02/11/2014"
"Original Contract","WORLDWIDE INSURANCE SERVICES LLC","College at Purchase","CM00950",350000,"09/11/2013","09/10/2016","International Student Health Insurance","04/18/2014"
"Original Contract","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Binghamton","CM00950",4800000,"09/11/2013","09/10/2016","MEDICAL INSURANCE FOR INTERNATIONAL STUDENTS","03/17/2014"
"Original Contract","WORLDWIDE INSURANCE SERVICES LLC","College at Oneonta","CM00950",235000,"07/01/2014","09/10/2016","PROVISION OF MEDICAL INSURANCE FOR INTERNATIONAL STUDENTS","09/04/2014"
"Original Contract","WORLDWIDE INSURANCE SERVICES LLC","College at Buffalo","CM00950",500000,"06/05/2014","09/10/2016","International Student Health Insurance","06/25/2014"
"Original Contract","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Stony Brook","CM00950",20163523.99,"09/11/2013","09/10/2016","INTERNATIONAL STUDENT HEALTH INSURANCE","06/13/2014"
"Original Contract","WORLDWIDE INSURANCE SERVICES LLC","College at Potsdam","CM00950",65000,"09/11/2013","09/10/2016","INTERNATIONAL STUDENT INSURANCE","11/18/2014"
"Original Contract","WORLDWIDE INSURANCE SERVICES LLC","College at Oswego","CM00950",435000,"09/11/2013","09/10/2016","International Student and Scholar Health Insurance","09/23/2014"
"Original Contract","WORLDWIDE INSURANCE SERVICES LLC","College at Cortland","CM00950",155000,"09/11/2013","09/10/2016","International Student and Scholar Health Insurance","01/22/2015"
"Original Contract","WORLDWIDE INSURANCE SERVICES LLC","College at New Paltz","CM00950",2500000,"09/11/2013","09/10/2016","International Student and Scholar Health Insurance","12/12/2014"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00950",919477.62,"","09/10/2016","increase to contract to pay fall and spring actual and funds for fall 2014","01/31/2014"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Buffalo","CM00950",100000,"","09/10/2016","Increase Contract Amount to Cover International Student Health Insurance","08/27/2015"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Binghamton","CM00950",883444.04,"","09/10/2016","INTERNATIONAL STUDENT & SCHOLAR HEALTH INSURANCE, FY 2015-2016","09/24/2015"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY - Upstate Medical University","CM00950",11984.7,"","09/10/2016","Increase Contract Amount / Fall 2014 Semester","08/25/2014"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Fredonia","CM00950",390000,"","09/10/2016","Increase Contract Amount / 2014 Fall Semester","08/28/2014"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","State University of New York - Agency-wide","CM00950",0,"","09/10/2017","First of two renewals","08/04/2016"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00950",415368.24,"","09/10/2016","International Student Health Insurance for Fall 2014","08/13/2014"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY - Upstate Medical University","CM00950",21188.47,"","09/10/2016","Increase Contract Amount / 2015 Spring Semester","01/16/2015"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College of Environmental Science & Forestry","CM00950",150000,"","09/10/2017","Contract Extension","12/23/2016"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Plattsburgh","CM00950",350000,"","09/10/2018","One Year Extension to Conform with the Master Agreement","09/28/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY - Upstate Medical University","CM00950",5745.65,"","09/10/2016","International Student and Scholar Health Insurance Fall 2015 semester","09/17/2015"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Brockport","CM00950",19890.75,"","","Amendment 2 - Contract Value Increase","10/04/2018"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00950",724491.53,"","09/10/2016","International Student and Scholar Health Insurance","03/10/2015"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Oswego","CM00950",120000,"","09/10/2016","International Student and Scholar Health Insurance","03/11/2016"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00950",433450.19,"","09/10/2016","Increase Contract Amount  For 2014 Fall Semester and 2015 Spring Semester","04/14/2015"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00950",432904.68,"","09/10/2016","Increase Contract Amount to Pay Spring 2015 Invoices","08/24/2015"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","State University of New York - Agency-wide","CM00950",0,"","09/10/2018","1 year renewal - 2nd of 2 options","07/19/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Oneonta","CM00950",102000,"","09/10/2017","additional funds for the use of this contract","09/28/2016"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Stony Brook","CM00950",0,"","09/10/2017","First of Two One-Year Renewals - International Student Insurance","10/06/2016"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College of Environmental Science & Forestry","CM00950",20000,"","09/10/2017","Increase of funds - fall semester","08/23/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00950",461029.77,"","09/10/2016","INTERNATIONAL STUDENT & SCHOLAR HEALTH INSURANCE, Fall 2015","09/17/2015"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Purchase","CM00950",25372.91,"","09/10/2017","INTERNATIONAL STUDENT HEALTH INSURANCE","11/16/2016"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Binghamton","CM00950",2100000,"","09/10/2017","Medical Insurance for International Students","10/25/2016"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College of Technology at Alfred","CM00950",50000,"","09/10/2017","INTERNATIONAL STUDENT & SCHOLAR HEALTH INSURANCE","10/14/2016"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Oswego","CM00950",297472.99,"","09/10/2017","2016/17 estimate for study abroad insurance","10/20/2016"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Oneonta","CM00950",15000,"","09/10/2018","1 year renewal","09/28/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY - Upstate Medical University","CM00950",8316.77,"","09/10/2016","Contract Increase for Summer 2015","03/23/2016"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00950",206919.62,"","09/10/2016","International Student & Scholar Health Insurance, Final Fall 2015 & Evacuation Insurance Fees","01/06/2016"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Buffalo","CM00950",5500000,"","09/10/2017","INTERNATIONAL STUDENT & SCHOLAR HEALTH INSURANCE","11/15/2016"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Geneseo","CM00950",90082,"","09/10/2017","Contract Extension","12/23/2016"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College of Environmental Science & Forestry","CM00950",60500,"","09/10/2018","One Year Extension and Add Funds for 2018 Spring Semester","08/31/2018"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Stony Brook","CM00950",1275257.78,"","09/10/2018","Second of Two One-Year Renewals for International Student Insurance","10/12/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Potsdam","CM00950",48217.86,"","09/10/2017","1st of 2 renewals - increase in contract value","07/21/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Buffalo","CM00950",201150,"","09/10/2018","Contract Amount Increase for FY16/17","05/12/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00950",469241.01,"","09/10/2016","Encumtrance to pay invoices for Final Fall 2015 Balance and Spring 2016 Pre-Payment","05/17/2016"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Purchase","CM00950",141820,"","09/10/2018","2nd of Two Optional One Year Extensions","11/16/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College of Technology at Alfred","CM00950",0,"","09/10/2018","FOREIGN STUDENT HEATH INSURANC","11/28/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Cortland","CM00950",52326.45,"","09/10/2017","International Student and Scholar Health Insurance","12/16/2016"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Potsdam","CM00950",7006.38,"","09/10/2018","One Year Renewal","11/14/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00950",13111.22,"","09/10/2016","INTERNATIONAL STUDENT & SCHOLAR HEALTH INSURANCE","07/13/2016"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Binghamton","CM00950",1800000,"","09/10/2018","Medical Insurance For International Sudents","10/16/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Geneseo","CM00950",112541.1,"","09/10/2018","1 year renewal - 2nd of 2 options","09/13/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00950",467731.98,"","09/10/2017","Increase to pay Spring and Summer 2016 Fees","11/18/2016"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00950",474447.96,"","09/10/2017","Contract Amount Increase","12/19/2016"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Oswego","CM00950",88000,"","09/10/2018","Second Optional One (1) Year Extension- 2017-2018 Health Insurance for Study Abroad Students","10/24/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Buffalo","CM00950",5500000,"","09/10/2018","One Year Extension","12/01/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Oswego","CM00950",101111.23,"","","Contract Value Increase for International Student Health Insurance","03/12/2018"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Cortland","CM00950",79075.62,"","09/10/2018","1 year renewal - 2nd of 2","09/28/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY - Upstate Medical University","CM00950",4472.64,"","09/10/2016","Contract Amount Increase","07/12/2016"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00950",667644.01,"","09/10/2017","Budget Increase","04/27/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY - Upstate Medical University","CM00950",10106.52,"","09/10/2016","Student Health Insurance for Fall 2016 Semester","10/04/2016"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY - Upstate Medical University","CM00950",1643.7,"","09/10/2017","INTERNATIONAL STUDENT & SCHOLAR HEALTH INSURANCE","11/18/2016"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Binghamton","CM00950",555451.6,"","","Adding Funds for Spring and Summer 2018","03/15/2019"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","College at Oswego","CM00950",-232.65,"","","Reduce Contract Value","07/13/2018"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00950",378250.67,"","","Budget Increase - spring/summer FYE 17","09/05/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY - Upstate Medical University","CM00950",9377.11,"","09/10/2017","contract amount increase","03/27/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00950",0,"","09/10/2018","One-Year Extension to Coincide with the Master Agreement's Expiration Date","10/10/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY - Upstate Medical University","CM00950",13295.93,"","09/10/2017","Increase in contract value","07/19/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00950",591875.73,"","","Addition of funds to cover invoices for the Fall 2017 semester","10/16/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00950",5147,"","","Increase Contract Value to Pay Invoices","11/28/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00950",637514.96,"","","Funds to Pay Invoices for Fall 2017 and Spring 2018 Semesters","02/08/2018"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY - Upstate Medical University","CM00950",12913.07,"","09/10/2018","Contract Extension and Increase","11/07/2017"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY - Upstate Medical University","CM00950",9557.94,"","","Contract Value Increase for Spring 2018 Semester","01/08/2018"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00950",453270.71,"","","Add Funds to Pay Balance for Spring 2018 Semester","08/06/2018"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY - Upstate Medical University","CM00950",4789.55,"","","Student Health Insurance for International Students","02/09/2018"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY at Albany","CM00950",56743.45,"","","Add Funds to Pay Balance for Summer 2018 and 2018 Evacuation Insurance payments","09/12/2018"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY - Upstate Medical University","CM00950",1386.52,"","","Contract Value Increase","03/28/2018"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY - Upstate Medical University","CM00950",4343.22,"","","Contract Value Increase- Student Health Insurance for International Students","05/17/2018"
"Amendment","WORLDWIDE INSURANCE SERVICES LLC","SUNY - Upstate Medical University","CM00950",7552.14,"","","Contract Value Increase","11/01/2018"
