*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SIRIUS COMPUTER SOLUTIONS LLC","Division of Criminal Justice Services","C002123",926625,"10/15/2012","10/14/2015","INTEGRATED JUSTICE PORTAL WEBSPHERE PORTAL ARCHITECT","11/08/2012"
"Original Contract","SIRIUS COMPUTER SOLUTIONS LLC","Office of Information Technology Services","C002123",443150,"04/01/2014","10/14/2015","Assignment from DCJS to OITS - Integrated Justice Portal Websphere Portal Architect Contract","08/15/2014"
"Amendment","SIRIUS COMPUTER SOLUTIONS LLC","Division of Criminal Justice Services","C002123",-443150,"","03/31/2014","Assignment from DCJS to OITS","05/21/2014"
"Amendment","SIRIUS COMPUTER SOLUTIONS LLC","Office of Information Technology Services","C002123",700000,"","10/14/2017","CONTRACT RENEWAL FOR INTEGRATED JUSTICE PORTAL WEBSPHERE PORTAL ARCHITECT","02/03/2016"
"Amendment","SIRIUS COMPUTER SOLUTIONS LLC","Office of Information Technology Services","C002123",116725,"","02/14/2018","4 Month Extension","11/09/2017"
"Original Contract","SIRIUS COMPUTER SOLUTIONS LLC","New York State Assembly","C111967",81500,"08/17/2018","02/16/2020","Consulting and Implementation for IBM DB2 LUW Migration","09/05/2018"
"Amendment","SIRIUS COMPUTER SOLUTIONS LLC","New York State Assembly","C111967",22143,"","","Cost Increase","11/22/2019"
"Amendment","SIRIUS COMPUTER SOLUTIONS LLC","New York State Assembly","C111967",0,"","08/17/2020","Six month extension","01/31/2020"
"Original Contract","SIRIUS COMPUTER SOLUTIONS LLC","New York State Assembly","C111973",139170,"05/02/2019","05/01/2020","Software Upgrade Project","06/05/2019"
"Amendment","SIRIUS COMPUTER SOLUTIONS LLC","New York State Assembly","C111973",0,"","08/30/2020","No cost time extension for IBM software upgrade project","05/05/2020"
"Amendment","SIRIUS COMPUTER SOLUTIONS LLC","New York State Assembly","C111973",-57932.45,"","","Close out","04/05/2022"
"Original Contract","SIRIUS COMPUTER SOLUTIONS LLC","New York State Assembly","C600000",113175,"11/18/2020","03/15/2021","Upgrade of IBM DB2 Database","11/18/2020"
"Amendment","SIRIUS COMPUTER SOLUTIONS LLC","New York State Assembly","C600000",0,"","04/30/2021","No cost extension to complete contract deliverables","02/24/2021"
"Amendment","SIRIUS COMPUTER SOLUTIONS LLC","New York State Assembly","C600000",-89970,"","","Close out","04/06/2023"
"Original Contract","SIRIUS COMPUTER SOLUTIONS LLC","Office of Information Technology Services","OC000557",474804.52,"08/18/2023","03/31/2024","IBM Storage COS Refresh, 73600, 22802, PM20890","09/06/2023"
"Original Contract","SIRIUS COMPUTER SOLUTIONS LLC","Office of Information Technology Services","OC000885",2168943.88,"01/11/2024","01/10/2027","IBM servers, 73600, 22802, PM20890","01/25/2024"
"Original Contract","SIRIUS COMPUTER SOLUTIONS LLC","Office of Information Technology Services","OC000991",4935690.41,"02/27/2024","02/26/2025","IBM hardware, 73600, 22802, PM20890","03/19/2024"
"Original Contract","SIRIUS COMPUTER SOLUTIONS LLC","SUNY at Binghamton","OP80322",305400,"08/01/2022","12/01/2022","Commvault backup system purchase and installation","09/12/2022"
"Amendment","SIRIUS COMPUTER SOLUTIONS LLC","SUNY at Binghamton","OP80322",0,"","06/30/2023","No cost time extension","04/18/2023"
