*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GUDABRI INC","Office of General Services - Design & Construction","D43978C",0,"","09/17/2012","CO# 1  Control# 62897  NCTE","11/01/2012"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D44386C",668148,"08/06/2013","10/05/2014","CONSTRUCT SALT STORAGE BUILDING GENERAL TRADE WORK  DOT REGION 9 BROOME COUNTY","08/06/2013"
"Amendment","GUDABRI INC","Office of General Services - Design & Construction","D44386C",-11586,"","","CO#1, control 66983 - Credit to NYS for deletion of work salt storage bldg DOT region 9, Broome Ctny","03/13/2014"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D44591C",459619,"04/17/2014","02/01/2015","PROVIDE SALT STORAGE BUILDING MAINTENANCE RELOAD SITE DOT REGION 9 LIVINGSTON MANOR SULLIVAN COUNTY","04/17/2014"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D44785C",473717,"06/02/2014","01/03/2015","NEW  DOT SALT STORAGE BUILDING CONSTRUCTION WORK ALBANY COUNTY","06/02/2014"
"Amendment","GUDABRI INC","Office of General Services - Design & Construction","D44785C",12264,"","","CO# 68022, seq 1, New  DOT Salt Storage Bldg. Construction work Albany CO","11/03/2014"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D45096C",498787,"02/18/2016","10/25/2016","Provide Salt Storage Building, General Construction, DOT Region 6, Steuben County","02/18/2016"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D45284C",888848,"03/27/2017","12/30/2017","PROVIDE SALT STORAGE  BUILDING, DOT REGION 10 CENTRAL ISLIP SUFFOLK COUNTY","03/27/2017"
"Amendment","GUDABRI INC","Office of General Services - Design & Construction","D45284C",91195,"","","CO#1 71807 Extend Asphalt Apron Provide Salt Storage Bldg Region 10 Central Islip Suffolk County","11/24/2017"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D45481C",503732,"02/16/2017","12/30/2017","Replace Salt Storage Building Region 8 New City Rockland County","02/15/2017"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D45670C",574350,"05/31/2018","01/30/2019","Provide Salt Storage Building Warren County Region 1","05/30/2018"
"Amendment","GUDABRI INC","Office of General Services - Design & Construction","D45670C",16660,"","","CO#1 72954 Place 2300 Sq Ft Asphalt Around Perimeter of New Salt Bdg","11/26/2018"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D45840C",491525,"07/20/2018","01/30/2019","Provide Salt Storage Building, DOT Region 9, Broome County (GC)","07/20/2018"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D45841C",550927,"07/10/2018","01/03/2019","Provide Salt Provide Salt Storage Building Chautauqua County Region 5 (GC)","07/10/2018"
"Amendment","GUDABRI INC","Office of General Services - Design & Construction","D45841C",0,"","12/30/2018","CO#1 72657 CED Correction","07/24/2018"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D45844C",517079,"07/12/2018","12/30/2018","Provide Salt Storage Building Oneida County DOT Region 2 (GC)","07/12/2018"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D45845C",421525,"07/10/2018","01/03/2019","Provide Salt Storage Building Jefferson County DOT Region 7 (GC)","07/10/2018"
"Amendment","GUDABRI INC","Office of General Services - Design & Construction","D45845C",0,"","12/30/2018","CO#1 72659 CED Correction","07/24/2018"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D45846C",507365,"07/20/2018","01/13/2019","Provide Salt Storage Building DOT Region 6 Wellsville Allegany County (GC)","07/20/2018"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D45895C",1875614,"06/03/2019","01/30/2020","Provide Salt Storage Buildings NYSDOT Region 9 Various Locations","06/03/2019"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D45912C",1016124,"06/12/2019","12/30/2019","Provide Salt Storage Buildings Various Locations Livingston County","06/12/2019"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D45952C",325400,"11/05/2019","12/30/2020","Provide Addition to Salt Storage Building DOT Region 6 Kanona Steuben County","11/05/2019"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D46076C",461747,"04/30/2020","11/23/2020","Provide Salt Storage Building Niagara County Region 5","04/30/2020"
"Amendment","GUDABRI INC","Office of General Services - Design & Construction","D46076C",20252,"","","Change order #1 74896 add roof trusses","07/17/2020"
"Amendment","GUDABRI INC","Office of General Services - Design & Construction","D46076C",15014,"","","CO#2 75052 Rock excavation","12/03/2020"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D46077C",2023742,"05/28/2020","12/16/2020","Erect salt storage buildings DOT subheadquarters Hamilton County","05/28/2020"
"Amendment","GUDABRI INC","Office of General Services - Design & Construction","D46077C",-18914,"","","CO#1 74905 - Correcting spec conflict","08/19/2020"
"Amendment","GUDABRI INC","Office of General Services - Design & Construction","D46077C",0,"","01/24/2021","CO#2 74905A NCTE","11/05/2020"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D46078C",2563286,"03/17/2021","12/16/2021","Salt storage buildings Riceville Fultonville and Johnstown various DOT facilities Region 2","03/17/2021"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D46084C",1966814,"05/22/2020","12/16/2020","Provide Salt Storage Buildings Various DOT Locations Oswego County","05/22/2020"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D46119C",646217,"05/07/2020","11/29/2020","Provide Salt Storage Building Region 1 Petersburg Rensselaer County","05/07/2020"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D46126C",397827,"05/22/2020","12/19/2020","Provide Salt Storage Building Region 4 Pavilion Genesee County","05/22/2020"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D47018C",1298727,"03/17/2021","12/16/2021","Provide salt storage buildings Tioga County Region 9","03/17/2021"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D47019C",1814025,"03/24/2021","12/16/2021","Provide salt storage buildings Region 7 Plattsburgh Clinton county","03/24/2021"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D47020C",1435935,"03/15/2021","12/16/2021","Provide salt storage buildings Oneida & Morrisville Madison County Region 2","03/15/2021"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D47029C",1311625,"03/18/2021","12/16/2021","Provide salt storage building Various DOT Facilities Cayuga County Region 3","03/18/2021"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D47030C",1985423,"07/08/2021","01/16/2022","Provide salt storage buildings Region 8 Port Jervis and Newburgh Orange County","07/08/2021"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D47039C",3498038,"05/27/2022","02/19/2023","Provide salt storage buildings Cortland & Onondaga Counties","05/27/2022"
"Amendment","GUDABRI INC","Office of General Services - Design & Construction","D47039C",14925,"","","CO 1 77519 Premium color to closer match the color currently on site","08/16/2022"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D47085C",675024,"04/28/2022","01/21/2023","Replace salt storage building in Oneida County","04/28/2022"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D47102C",746961,"05/26/2022","02/07/2023","Provide salt storage building Cranberry Lake St Lawrence County","05/26/2022"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D47108C",896512,"05/26/2022","03/14/2023","Construction of salt storage buildings route 100 Katonah Westchester County DOT Region 8","05/26/2022"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D47124C",1062659,"06/03/2022","02/19/2023","Provide salt storage building DOT Region 9 Chenango County","06/03/2022"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D47320C",2497404,"07/13/2023","05/22/2024","Provide Salt Storage Buildings Port Jefferson & Sunnyside Various DOT facilities Nassau & Suffolk Co","07/13/2023"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D47321C",2214156,"05/07/2024","01/11/2025","Provide salt storage buildings Bainbridge & Horton Region 9 Chenango and Delaware Counties","05/07/2024"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D47322C",834861,"07/18/2023","03/06/2024","Provide salt storage building town of Amenia DOT Region 8 in Dutchess County","07/18/2023"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D47323C",2942907,"05/03/2024","03/09/2025","Provide salt storage buildings in North Merrick DOT Region 10 in Nassau County","05/03/2024"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D47335C",921225,"06/01/2023","02/17/2024","Provide salt storage building for DOT Region 1 Route 23 & Bross Street Greene County","06/01/2023"
"Original Contract","GUDABRI INC","Office of General Services - Design & Construction","D47336C",616616,"05/05/2023","01/28/2024","Provide salt storage building Java Center Region 4 Wyoming County","05/05/2023"
