*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JMT OF NEW YORK INC","New York State Thruway Authority","C010323",73881.49,"09/01/2017","04/12/2020","Expert Witness Services","09/20/2018"
"Amendment","JMT OF NEW YORK INC","New York State Thruway Authority","C010323",0,"","12/31/2020","No cost time extension with approved CRER","12/16/2020"
"Original Contract","JMT OF NEW YORK INC","New York City Transit Authority","CCM1432",1234472,"03/01/2019","02/28/2021","PA Filed Contract - Canarsie Tunnel Independent Consultant","10/31/2019"
"Original Contract","JMT OF NEW YORK INC","Department of Transportation","D037637",3900000,"01/02/2018","05/31/2020","Bridge Inventory 2018 2019 Biennial & Interim Bridge Inspection Region 2","03/20/2018"
"Amendment","JMT OF NEW YORK INC","Department of Transportation","D037637",1670000,"","","Supplement 01","10/22/2020"
"Original Contract","JMT OF NEW YORK INC","Department of Transportation","D037872",4750000,"01/01/2020","05/31/2022","Bridge Inventory 2020 2021 Biennial & Interim Bridge Inspections Region 2 All Counties","02/27/2020"
"Amendment","JMT OF NEW YORK INC","Department of Transportation","D037872",1330000,"","","Supplement 1 increase funds","02/04/2022"
"Original Contract","JMT OF NEW YORK INC","Department of Transportation","D038193",7200000,"01/11/2022","05/31/2026","Biennial and interim bridge inspection regions 3 & 7 all counties","07/05/2022"
"Amendment","JMT OF NEW YORK INC","Department of Transportation","D038193",14300000,"","","Supplemental amendment # 1 for Biennial and interim bridge inspection in regions 3 & 7 all counties","03/20/2024"
"Original Contract","JMT OF NEW YORK INC","Department of Transportation","D038215",1936700,"01/01/2023","12/31/2027","Large culvert design review services Regions 1 2 3 7","03/15/2023"
"Original Contract","JMT OF NEW YORK INC","Department of Transportation","D038269",1000000,"11/01/2022","10/31/2023","Engineering design services agreement guiderail design Regions 1-7 & 9","12/01/2022"
"Amendment","JMT OF NEW YORK INC","Department of Transportation","D038269",0,"","10/31/2027","End date correction","12/27/2022"
"Original Contract","JMT OF NEW YORK INC","Department of Transportation","D038286",1075000,"02/01/2023","03/31/2025","Construction inspection bridge painting Region 8","03/10/2023"
"Original Contract","JMT OF NEW YORK INC","New York State Thruway Authority","D214866",3500000,"01/31/2022","01/30/2026","Term agreement bridge design support services NY & Albany divisions","03/09/2022"
