*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Corrections and Community Supervision","C00003GG",2858000,"04/01/2016","03/31/2018","Vocational Development Program","12/30/2016"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00026GG",1000000,"09/01/2015","08/31/2020","WAGE SUBSIDY PROGRAM","12/02/2015"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Correctional Services - Agencywide","C000780",9764583.97,"03/01/2012","08/31/2013","Neighborhood Work Project","07/26/2012"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Correctional Services - Agencywide","C000781",1543500,"03/01/2012","08/31/2013","Vocational Development Program","08/28/2012"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Correctional Services - Agencywide","C000807",22000000,"09/01/2013","08/31/2015","Neighborhood Work Project","01/08/2014"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Correctional Services - Agencywide","C000807",0,"","08/31/2015","Budget Modification","10/27/2015"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Correctional Services - Agencywide","C000807",5009021,"","03/31/2016","Final Contract Extension","02/23/2016"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Correctional Services - Agencywide","C000808",2058000,"09/01/2013","08/31/2015","Vocational Development Program","02/06/2014"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Correctional Services - Agencywide","C000808",600269,"","03/31/2016","Adds Time and money, Legislative line Item","02/22/2016"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Corrections and Community Supervision","C000813",17634500,"04/01/2016","03/31/2018","Neighborhood Work Project (NWP)","02/17/2017"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Corrections and Community Supervision","C000832",2858000,"04/01/2018","03/31/2020","VOCATIONAL DEVELOPMENT PROGRAM","03/27/2019"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Corrections and Community Supervision","C000833",18574438,"04/01/2018","03/31/2020","SERVICES & EXPENSES ESTABLISHMENT & ADMINISTRATION OF VOCATIONAL TRAINING PROGRAM FOR PAROLEES","04/05/2019"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Corrections and Community Supervision","C000834",4287000,"04/01/2020","03/31/2023","Vocational Training Program For Parolees","12/08/2020"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Corrections and Community Supervision","C000834",1429000,"","03/31/2024","Adds money and time","09/19/2023"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Corrections and Community Supervision","C000835",26560080,"04/01/2020","03/31/2023","CEO Neighborhood Work Projects","01/12/2021"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Corrections and Community Supervision","C000835",8769486,"","03/31/2024","Adds money and time","09/21/2023"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C00087GG",75000,"07/01/2019","06/30/2020","Center for Employment Opportunities Transitional Workforce Program (Bronx, NY)","09/26/2019"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00263GG",1954500,"10/01/2016","09/30/2021","SNAP EMPLOYMENT TRAINING","02/14/2017"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C00403GG",75000,"01/01/2021","12/31/2021","CEO Transitional Work/Program Delivery","01/13/2022"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C00513GG",75000,"01/01/2022","12/31/2022","Supervised paid transitional work model to reduce recidivism","05/23/2022"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C00672GG",75000,"01/01/2023","12/31/2023","Work Crew Introduction and Orientation","10/11/2023"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00914GG",2500000,"12/01/2021","11/30/2026","SNAP Employment Training","05/18/2022"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Labor","C014672",52196,"04/01/2013","03/31/2014","WORKFORCE INVESTMENT ACT - CFA","06/14/2013"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Labor","C015303",87971,"02/01/2016","01/31/2017","Consolidated Funding Application","05/06/2016"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Labor","C015451",98291,"02/01/2017","01/31/2018","WORKERS SKILL UPGRADING","05/02/2017"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C020867",175518,"","01/31/2013","Renewal Amendment","05/16/2012"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C020867",0,"","01/31/2014","NO COST TIME EXTENSION","06/04/2013"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C021615",180000,"01/01/2014","12/31/2016","SNAP EMPLOYMENT TRAINING","08/11/2014"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C021628",90000,"01/01/2014","12/31/2016","SNAP EMPLOYMENT TRAINING","07/08/2014"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C118074",1000000,"01/01/2012","06/30/2013","EMPLOYMENT AND JOB TRAINING FOR FORMER OFFENDERS","01/25/2013"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Labor","C18347GG",100000,"02/01/2019","01/31/2020","WORKFORCE INVESTMENT ACT - CFA","03/14/2019"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Labor","C18347GG",0,"","02/29/2020","No Cost Time Extension","04/14/2020"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Labor","C19327GG",94441,"01/01/2021","12/31/2021","Workforce Investment Act - Consolidated Funding Application","04/07/2021"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523719",326838,"03/01/2013","04/30/2013","BRIDGE FUNDING FOR ATA PRAMS","05/23/2013"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523755",666700,"05/01/2013","09/30/2013","Alternatives to Incarceration","12/02/2013"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523786",1600000,"10/01/2013","09/30/2014","ALTERNATIVES TO INCARCERATION","02/06/2014"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523786",1600000,"","09/30/2015","Alternatives to Incarceration Renewal Amendment","02/02/2015"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523786",1400000,"","09/30/2016","renewal","06/20/2016"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523786",1500000,"","12/31/2017","Adds Money and Time","10/07/2016"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523854",150000,"10/01/2015","12/31/2016","Adult Re-Entry Employment","06/20/2016"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523868",366000,"01/01/2017","12/31/2017","Employment Focused Services","03/01/2017"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523868",366000,"","12/31/2018","RENEWAL","11/22/2017"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523868",366000,"","12/31/2019","RENEWAL","11/21/2018"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523868",439200,"","12/31/2020","Adds Money and Time","02/07/2020"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523868",439200,"","12/31/2021","Adds money and time","06/04/2021"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523868",439200,"","12/31/2022","Adds Time and Money","12/29/2021"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523869",732400,"01/01/2017","12/31/2017","Employment  Focused Services","03/01/2017"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523869",732400,"","12/31/2018","RENEWAL","11/22/2017"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523869",732400,"","12/31/2019","RENEWAL","11/21/2018"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523869",878880,"","12/31/2020","Renewal","01/21/2020"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523869",878880,"","12/31/2021","Adds money and time","05/25/2021"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523869",878880,"","12/31/2022","Adds money and time","01/11/2022"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523870",304750,"01/01/2017","12/31/2017","Employment Focused Services","03/01/2017"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523870",304750,"","12/31/2018","RENEWAL","11/22/2017"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523870",304750,"","12/31/2019","RENEWAL","11/21/2018"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523870",365700,"","12/31/2020","Adds Money and Time","02/07/2020"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523870",365700,"","12/31/2021","Adds money and time","05/24/2021"
"Amendment","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C523870",365700,"","12/31/2022","Adds money and time","01/13/2022"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C524153",845683,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","09/28/2023"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C524156",658344,"01/01/2023","12/31/2023","ATI Employment Jail CBI","10/12/2023"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C524158",624882,"01/01/2023","12/31/2023","Alternatives to Incarceration/Employment/Jail Based Cognitive Behavioral Interventions","10/23/2023"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Division of Criminal Justice Services","C524162",149580,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","10/16/2023"
