*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LANDRY MECHANICAL CONTRACTORS","College at Geneseo","D000231",384900,"02/23/2022","06/23/2022","Ventilation improvements at Lauderdale Health Center for infection isolation area","02/23/2022"
"Amendment","LANDRY MECHANICAL CONTRACTORS","College at Geneseo","D000231",0,"","06/27/2023","Term correction","04/25/2022"
"Amendment","LANDRY MECHANICAL CONTRACTORS","College at Geneseo","D000231",14143.36,"","","Change order #1 is for added asbestos abatement, fire alarm, and various existing conditions","01/05/2023"
"Original Contract","LANDRY MECHANICAL CONTRACTORS","New York State Statutory College - Cornell University","D012135",1985600,"11/17/2022","11/16/2024","Replace cooling tower in Barton Hall at Cornell University","11/07/2022"
"Amendment","LANDRY MECHANICAL CONTRACTORS","New York State Statutory College - Cornell University","D012135",16403,"","","Change order #1 is for various changes","06/01/2023"
"Amendment","LANDRY MECHANICAL CONTRACTORS","New York State Statutory College - Cornell University","D012135",62285,"","","change order 2 for various changes","08/29/2023"
"Original Contract","LANDRY MECHANICAL CONTRACTORS","Dormitory Authority of the State of New York","D190667",1664000,"01/04/2016","07/29/2016","PA Filed Contract-SUNY Alfred Main Gate A&B&Burdick Hall Boiler Decentralization&Asbestos Abatement","01/14/2016"
"Original Contract","LANDRY MECHANICAL CONTRACTORS","Dormitory Authority of the State of New York","D212322",1021000,"02/06/2020","12/20/2020","PA Filed Contract Newark Campus Air Handling Unit Replacement & Hazardous Materials Abatement","02/12/2020"
"Original Contract","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","D44357H",420800,"11/30/2012","10/12/2014","PROVIDE SERVICE LINES & PUMPS TO AIR HEATERS GROVELAND CF","11/30/2012"
"Original Contract","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","D44679H",1071238,"02/24/2017","11/15/2018","Rehab heating/piping Bldg. 127, Willard Drug Treatment Ctr., (H)","02/24/2017"
"Amendment","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","D44679H",17078,"","","CO#1 72394 Provide Thermostat covers & additional ACM abatement for Anchor Penetrations","07/11/2018"
"Amendment","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","D44679H",0,"","02/14/2019","CO#3 73189 NCTE","01/29/2019"
"Amendment","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","D44679H",75290,"","","CO#2 72536 Provide Steam Pressure Reducing Station Bldg 127 Mechanical Room","02/13/2019"
"Amendment","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","D44679H",0,"","06/20/2019","CO#4 72536A NCTE","01/09/2020"
"Original Contract","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","D44918H",263057,"12/01/2015","03/31/2017","Remove/Replace Chillers at Henderson-Smith State Office Bldg, Hornell, Steuben County","12/01/2015"
"Amendment","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","D44918H",172,"","03/31/2017","CO#1 70859 Remove/Replace Chillers at Henderson-Smith State Office Bldg, Hornell, Steuben County","12/23/2016"
"Amendment","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","D44918H",0,"","10/27/2017","CO#3  71186-NCTE-Remove/Replace Chillers@Henderson-Smith State Office Bldg, Hornell, Steuben County","04/26/2017"
"Amendment","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","D44918H",-476,"","10/27/2017","CO 2  71145   Burner removal deleted  Remove / Replace Chillers-0006","05/04/2017"
"Amendment","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","D44918H",20098,"","10/27/2017","CO#4 71184 Leak Monitoring System Henderson-Smith State Office Building Steuben County","06/16/2017"
"Original Contract","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","D44956P",723900,"07/27/2016","07/02/2019","Replace supply/return hot/cold water piping, Bldg 143,144,152 Groveland CF.","07/27/2016"
"Amendment","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","D44956P",46578,"","07/02/2019","CO 1  71080 Replace Supply/Return hot/cold water piped Blgs 143/144/152  Groveland CF","04/20/2017"
"Original Contract","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","D45133P",34000,"11/18/2015","08/01/2016","Remove/Replace Cooling Towers, Hughes State OB (P)","11/18/2015"
"Original Contract","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","D45166P",198300,"11/03/2016","07/01/2017","PROVIDE INSTANTANEOUS HEATERS AND CONTROLS, BUILDING 44, WILLARD DRUG TREATMENT CENTER","11/03/2016"
"Amendment","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","D45166P",0,"","11/24/2017","CO#1 70864 NCTE Provide Instantaneous Heaters & Controls Bldg 44 Willard Drug Treatment Center","02/03/2017"
"Original Contract","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","DED228H",300000,"06/02/2016","09/30/2016","Investigate/Repair/Replace Condensate Tank Powerhouse HVAC, Seneca County","07/05/2016"
"Amendment","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","DED228H",0,"","01/20/2017","CO# 1 71072 NCTE Tank long lead time &control parts needed Invest Condensate Tank Pwrhouse Seneca Co","03/07/2017"
"Original Contract","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","DED246H",300000,"06/27/2016","10/25/2016","Investigate Repair / Replace Roof Top A/C Unit Bldg 71 Finger Lakes DDSO Newark Wayne County","07/22/2016"
"Original Contract","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","DED320P",300000,"10/18/2016","07/25/2017","Repair domestic hot water system, SUNY Geneseo.","11/14/2016"
"Amendment","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","DED320P",0,"","10/12/2017","CO#1 727377 Time Ext Repair Domestic Hot Water system Geneseo SUC Livingston Co","04/24/2018"
"Original Contract","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","DED333P",300000,"10/31/2016","02/28/2017","Replace Sewage Pumps, Bldg. 21 Five Point CF","11/14/2016"
"Original Contract","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","DED499H",300000,"05/25/2017","09/22/2017","Replace Hot Water Boiler Controls HVAC, Five Points CF, Seneca County","06/16/2017"
"Amendment","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","DED499H",0,"","02/20/2018","CO #2  72342  Replace Hot Water Boiler Five Points CF  Seneca County","04/12/2018"
"Original Contract","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","DEE301H",150000,"03/11/2020","07/09/2020","Investigate & Replace Failed Chiller Parts Building 60 Rochester PC Monroe County","05/07/2020"
"Amendment","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","DEE301H",0,"","11/06/2020","CO #1 75063 NCTE","10/02/2020"
"Amendment","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","DEE301H",0,"","02/04/2021","Change order 75513 no cost time extension","01/12/2021"
"Amendment","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","DEE301H",0,"","04/01/2021","CO #3 75928 No cost time extension","06/29/2021"
"Original Contract","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","DEE684P",150000,"10/20/2021","02/17/2022","Repair replace heat pump steam valve Willard Drug Treatment Center Seneca County","11/19/2021"
"Amendment","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","DEE684P",0,"","02/28/2022","CO#1 77057 No cost time extension","05/17/2022"
"Original Contract","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","DEE741H",300000,"12/28/2021","06/26/2022","Boiler fire repairs Albion CF Orleans County Region 7","05/05/2022"
"Amendment","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","DEE741H",0,"","08/25/2022","CO#1 77523 No cost time extension","07/19/2022"
"Original Contract","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","DEE882H",150000,"10/11/2022","04/09/2023","Repair steam leak Albion CF Orleans County Region 7","10/25/2022"
