*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMERICAN RED CROSS","Office of Homeland Security and Emergency Services","C000621",3300000,"04/01/2012","03/31/2013","EMERGENCY PREPAREDNESS & BLOOD","03/26/2014"
"Original Contract","AMERICAN RED CROSS","Office of Homeland Security and Emergency Services","C000709",3300000,"04/01/2013","03/31/2014","EMERGENCY RESPONSE AND PREPAREDNESS AND ENSURE ADEQUATE BLOOD SUPPLY","01/27/2015"
"Original Contract","AMERICAN RED CROSS","Office of Homeland Security and Emergency Services","C000742",3300000,"04/01/2014","03/31/2015","2014-15 ARC Blood Services","02/24/2016"
"Original Contract","AMERICAN RED CROSS","Office of Parks Recreation & Historic Preservation","C003408",212900,"04/01/2019","03/31/2024","Lifeguard Training Long Island Region","03/27/2019"
"Original Contract","AMERICAN RED CROSS","Office of Children & Family Services","C028422",373330,"10/01/2018","12/31/2019","AMERICORPS","04/25/2019"
"Amendment","AMERICAN RED CROSS","Office of Children & Family Services","C028422",0,"","03/31/2020","No Cost Time Extension","12/12/2019"
"Original Contract","AMERICAN RED CROSS","Office of Children & Family Services","C028564",1058202,"11/01/2019","01/31/2023","Americorps State Operating","12/20/2019"
"Amendment","AMERICAN RED CROSS","Office of Children & Family Services","C028564",-74709,"","","Budget modification","11/09/2021"
"Amendment","AMERICAN RED CROSS","Office of Children & Family Services","C028564",10726,"","","Adds money","08/09/2022"
"Original Contract","AMERICAN RED CROSS","Office of Children & Family Services","C029609",1067967,"11/01/2022","01/31/2026","AmeriCorps","01/12/2023"
"Amendment","AMERICAN RED CROSS","Office of Children & Family Services","C029609",284671,"","","Adds money","11/24/2023"
"Original Contract","AMERICAN RED CROSS","Office of Homeland Security and Emergency Services","C400000",3800000,"04/01/2015","03/31/2016","RED CROSS EMERGENCY RESPONSE PREPAREDNESS","10/04/2016"
"Original Contract","AMERICAN RED CROSS","Office of Homeland Security and Emergency Services","C400003",3300000,"04/01/2016","03/31/2017","ARC Blood Services","01/16/2018"
"Original Contract","AMERICAN RED CROSS","Office of Homeland Security and Emergency Services","C400005",4900000,"04/01/2018","03/31/2019","EMERGENCY PREPAREDNESS","05/08/2019"
"Original Contract","AMERICAN RED CROSS","Office of Homeland Security and Emergency Services","C400006",3900000,"04/01/2019","03/31/2020","Blood Services","08/14/2020"
"Original Contract","AMERICAN RED CROSS","Office of Homeland Security and Emergency Services","C400009",3900000,"04/01/2020","03/31/2021","Emergency Response Preparedness","06/21/2021"
"Original Contract","AMERICAN RED CROSS","Office of Homeland Security and Emergency Services","C400011",4300000,"04/01/2021","03/31/2022","Emergency Response Preparedness","03/30/2022"
"Original Contract","AMERICAN RED CROSS","Office of Homeland Security and Emergency Services","C400035",4300000,"04/01/2022","03/31/2023","Red Cross 2022-2023 Emergency Response Preparedness","06/13/2023"
"Original Contract","AMERICAN RED CROSS","Office of Homeland Security and Emergency Services","C401718",3300000,"04/01/2017","03/31/2018","EMERGENCY RESPONSE PREPAREDNESS","03/14/2019"
"Original Contract","AMERICAN RED CROSS","SUNY - Upstate Medical University","C503388",12559000,"01/01/2013","12/31/2014","BLOOD AND BLOOD COMPONENTS","03/28/2013"
"Amendment","AMERICAN RED CROSS","SUNY - Upstate Medical University","C503388",0,"","12/31/2014","BLOOD AND BLOOD COMPONENTS","02/10/2014"
"Amendment","AMERICAN RED CROSS","SUNY - Upstate Medical University","C503388",5034094.61,"","12/31/2015","BLOOD AND BLOOD COMPONENTS","03/20/2015"
"Amendment","AMERICAN RED CROSS","SUNY - Upstate Medical University","C503388",1018211.82,"","12/31/2016","BLOOD AND BLOOD COMPONENTS","04/19/2016"
"Amendment","AMERICAN RED CROSS","SUNY - Upstate Medical University","C503388",2244960.66,"","06/30/2017","BLOOD AND BLOOD COMPONENTS","02/23/2017"
"Amendment","AMERICAN RED CROSS","SUNY - Upstate Medical University","C503388",125000,"","08/31/2017","Two Month Contract Extension","09/25/2017"
"Amendment","AMERICAN RED CROSS","SUNY - Upstate Medical University","C503388",28159.05,"","","Budget Modification","12/19/2017"
"Original Contract","AMERICAN RED CROSS","SUNY - Upstate Medical University","C504139",1173459,"08/22/2016","08/21/2021","Blood Donor Infectious Disease Testing","09/30/2016"
"Original Contract","AMERICAN RED CROSS","Office of General Services","L02115R",29964.55,"01/01/2016","12/31/2020","REVENUE LEASE EMPIRE STATE PLAZA CONCOURSE ALBANY","11/28/2016"
"Amendment","AMERICAN RED CROSS","Office of General Services","L02115R",0,"","11/30/2021","Date Change","09/27/2021"
"Original Contract","AMERICAN RED CROSS","Department of Agriculture & Markets - State Fair","X19C450",2077.75,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","AMERICAN RED CROSS","Department of Agriculture & Markets - State Fair","X251C316",2273.25,"08/20/2021","09/06/2021","Contract Activation","11/10/2021"
"Original Contract","AMERICAN RED CROSS","Department of Agriculture & Markets - State Fair","x18c495",1865,"08/22/2018","09/03/2018","Contract Activation","07/12/2018"
