*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","START TREATMENT AND RECOVERY CENTERS INC CORPORATION","Office of Addiction Services and Supports","C003656",275909,"","","written directive","06/13/2014"
"Original Contract","START TREATMENT AND RECOVERY CENTERS INC CORPORATION","Office of Addiction Services and Supports","C003976",64600,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","10/24/2014"
"Original Contract","START TREATMENT AND RECOVERY CENTERS INC CORPORATION","Office of Addiction Services and Supports","C004076",6403206,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/27/2014"
"Original Contract","START TREATMENT AND RECOVERY CENTERS INC CORPORATION","Office of Addiction Services and Supports","C004221",823876,"10/01/2016","06/30/2019","HIV EARLY INTERVENTION","09/29/2016"
"Original Contract","START TREATMENT AND RECOVERY CENTERS INC CORPORATION","Office of Addiction Services and Supports","C004336",4995566,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/24/2019"
"Original Contract","START TREATMENT AND RECOVERY CENTERS INC CORPORATION","Office of Addiction Services and Supports","C006736",400614,"02/01/2024","07/31/2025","Comprehensive Integrated Outpatient Treatment Program","12/19/2023"
"Original Contract","START TREATMENT AND RECOVERY CENTERS INC CORPORATION","Office of Addiction Services and Supports","C006775",6375751,"07/01/2024","06/30/2029","Chemical Dependency Services Program","05/10/2024"
"Amendment","START TREATMENT AND RECOVERY CENTERS INC CORPORATION","Department of Health","C025692",490402,"","04/30/2013","RENEWAL AMENDMENT","02/19/2013"
"Amendment","START TREATMENT AND RECOVERY CENTERS INC CORPORATION","Department of Health","C025692",483046,"","04/30/2014","Renewal Amendment, Substance Use","10/02/2013"
"Amendment","START TREATMENT AND RECOVERY CENTERS INC CORPORATION","Department of Health","C025692",120148,"","","Other Amendment, Written directive","07/10/2014"
"Amendment","START TREATMENT AND RECOVERY CENTERS INC CORPORATION","Department of Health","C025692",360446,"","04/30/2015","Renewal Amendment","11/17/2014"
"Amendment","START TREATMENT AND RECOVERY CENTERS INC CORPORATION","Department of Health","C025692",200248,"","09/30/2015","Add Money and Time","09/23/2015"
"Original Contract","START TREATMENT AND RECOVERY CENTERS INC CORPORATION","Department of Health","C30340GG",500000,"10/01/2015","09/30/2020","Outreach, Linkage to Care","09/10/2015"
"Original Contract","START TREATMENT AND RECOVERY CENTERS INC CORPORATION","Department of Health","C38858GG",999990,"11/01/2023","10/31/2028","Eliminating Hepatitis C","11/02/2023"
