*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JOHN R JAMES J & J PROPERTY MAINTENANCE","Hudson Valley Developmental Disabilities Service Office","C0SHV00288",178917.88,"03/25/2020","03/24/2025","Lawn care and maintenance services for Hudson Valley DDSOO 15 sites Orange and Rockland counties","03/03/2020"
"Original Contract","JOHN R JAMES J & J PROPERTY MAINTENANCE","Hudson Valley Developmental Disabilities Service Office","C0SHV00335",91041.06,"11/01/2020","10/31/2025","Snow removal and ice control","11/04/2020"
"Amendment","JOHN R JAMES J & J PROPERTY MAINTENANCE","Hudson Valley Developmental Disabilities Service Office","C0SHV00335",89468.63,"","","Snow removal and ice control addition of sites","03/18/2021"
"Original Contract","JOHN R JAMES J & J PROPERTY MAINTENANCE","Hudson Valley Developmental Disabilities Service Office","C501427",26530,"04/01/2015","12/31/2015","Lawn Care Services","12/14/2015"
"Amendment","JOHN R JAMES J & J PROPERTY MAINTENANCE","Hudson Valley Developmental Disabilities Service Office","C501427",30655,"","12/31/2016","Lawn Care Services","07/18/2016"
"Amendment","JOHN R JAMES J & J PROPERTY MAINTENANCE","Hudson Valley Developmental Disabilities Service Office","C501427",94751.54,"","12/31/2019","Lawn Care Services - 3 Year Renewal","05/24/2017"
"Original Contract","JOHN R JAMES J & J PROPERTY MAINTENANCE","Hudson Valley Developmental Disabilities Service Office","COSHV00022",77110,"11/01/2015","10/31/2016","SNOW PLOWING & SANDING SERVICE","02/17/2016"
"Amendment","JOHN R JAMES J & J PROPERTY MAINTENANCE","Hudson Valley Developmental Disabilities Service Office","COSHV00022",77110,"","10/31/2017","SNOW PLOWING & SANDING SVS","09/29/2016"
"Amendment","JOHN R JAMES J & J PROPERTY MAINTENANCE","Hudson Valley Developmental Disabilities Service Office","COSHV00022",5701,"","10/31/2017","ADDITIONAL FUNDING - SNOWPLOWING & SANDING SERVICES","06/15/2017"
"Amendment","JOHN R JAMES J & J PROPERTY MAINTENANCE","Hudson Valley Developmental Disabilities Service Office","COSHV00022",238339.3,"","10/31/2020","THREE YEAR RENEWAL - SNOW PLOWING & SANDING SERVICES","10/31/2017"
"Amendment","JOHN R JAMES J & J PROPERTY MAINTENANCE","Hudson Valley Developmental Disabilities Service Office","COSHV00022",201636.7,"","","Snow Removal & Ice Control Services","07/17/2019"
