*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00074GG",176839,"04/18/2016","12/31/2019","Climate Resilient Farming","08/15/2016"
"Amendment","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00074GG",0,"","12/31/2019","A-1 Modification","10/17/2016"
"Amendment","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00074GG",0,"","06/30/2020","No Cost Time Extension","11/05/2019"
"Amendment","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00074GG",0,"","06/30/2021","No Cost Time Extension","07/06/2020"
"Amendment","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011189",40000,"","05/06/2013","renewal amendment","09/04/2012"
"Amendment","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011189",40000,"","05/06/2014","renewal amendment","10/15/2013"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011588",49998,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/19/2014"
"Amendment","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011588",49979,"","05/06/2016","Renewal","08/18/2015"
"Amendment","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011588",49979,"","05/06/2017","Renewal","09/12/2016"
"Amendment","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011588",49980,"","05/06/2018","Renewal","06/28/2017"
"Amendment","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011588",64988,"","05/06/2019","RENEWAL","10/05/2018"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011905",156790,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","11/20/2018"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012039",56980,"05/07/2019","12/31/2019","Agricultural Environmental Management","07/03/2019"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012078",385000,"07/15/2019","03/01/2023","NYS Nonpoint Source Pollution Abatement","09/26/2019"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012209",269998,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/03/2020"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012287",218466,"02/22/2021","06/30/2024","Climate Resilient Farming","06/23/2021"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012310",59823,"02/22/2021","06/30/2024","Climate Resilient Farming","06/22/2021"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012321",75341,"02/22/2021","06/30/2024","Climate Resilient Farming","06/22/2021"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012323",72749,"02/22/2021","06/30/2024","Climate Resilient Farming","06/23/2021"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012368",329874,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/14/2022"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012452",109010,"09/22/2022","04/30/2026","Climate Resilient Farming","08/14/2023"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012453",219354,"09/22/2022","04/30/2026","Climate Resilient Farming","08/16/2023"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012507",419957,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/04/2024"
"Amendment","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700972",0,"","10/31/2014","No Cost Time Extension","09/24/2014"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701070",91651,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/18/2012"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701213",168100,"09/28/2015","06/01/2019","NON POINT SOURCE ABATEMENT Round 21","03/01/2016"
"Amendment","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701213",0,"","06/01/2020","NO COST TIME EXTENSION","02/28/2019"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701214",369167,"09/28/2015","06/01/2019","NON POINT SOURCE ABATEMENT Round 21","02/19/2016"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701254",173703,"07/12/2016","12/31/2019","NONPOINT SOURCE POLLUTION ABATEMENT","12/01/2016"
"Amendment","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701254",0,"","12/31/2020","No Cost Time Extension, pollution abatement","02/26/2020"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701303",126396,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/05/2017"
"Amendment","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701303",0,"","12/31/2021","No Cost Time Extension","09/10/2020"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701304",123976,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/05/2017"
"Amendment","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701304",0,"","12/31/2021","No cost time extension","01/26/2021"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701305",131612,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/11/2017"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701359",171750,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","04/24/2019"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701360",259270,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/09/2019"
"Amendment","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701360",0,"","03/01/2023","No cost time extension","07/13/2022"
"Amendment","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701360",0,"","06/01/2023","No cost time extension","08/02/2023"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701361",509794,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/08/2019"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701415",264248,"03/02/2021","06/30/2024","Nonpoint Source Abatement","07/29/2021"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701459",64040,"11/23/2021","03/01/2025","Non Point Source Abatement","09/19/2022"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701460",140640,"11/23/2021","03/01/2025","Non Point Source Abatement","09/28/2022"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701461",535925,"11/23/2021","03/01/2025","Non Point Source Abatement","09/20/2022"
