*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MLB CONSTRUCTION SERVICES LLC","College at Plattsburgh","D000834",3778000,"04/09/2024","01/02/2026","Sundowner, bakery, cafe, and Halal dining facility renovations in Clinton County","04/10/2024"
"Original Contract","MLB CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D006029",12669600,"04/26/2023","09/24/2024","Construction of Frederic Church Visitor Center Phase 2 at Olana State Historic Site in Columbia Co.","04/26/2023"
"Amendment","MLB CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D006029",593544.61,"","","CO #1 Reconstruct middle portion of carriageway & retaining wall adjacent to Visitor Center","11/07/2023"
"Original Contract","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006562",2306000,"08/03/2021","12/26/2022","Renovate field house as SUNY Plattsburgh","08/06/2021"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006562",0,"","01/23/2023","Term correction","09/01/2021"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006562",0,"","04/27/2023","Change order #1 to extend term end date for manufacturer delays","11/19/2021"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006562",-3877,"","","Change order #2 and #3- deductive, delete spiral stairs and modify wall logo","09/14/2022"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006562",3946,"","","Change order #4 is for modification to backboard floor plates and anchors","10/27/2022"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006562",-80202,"","","Change order five for field order allowance reduction","02/21/2024"
"Original Contract","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006729",16777900,"04/07/2022","01/05/2025","Renovation of Memorial Hall at SUNY Plattsburgh","04/13/2022"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006729",0,"","01/17/2025","Term correction","04/20/2022"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006729",16430,"","","Change orders #1-3 drain installation, credit for equipment modifications and electrical changes","01/06/2023"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006729",8726,"","","Change order #4 is to provide modification to wireless access point infrastructure","01/11/2023"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006729",191292,"","","Change order #5 is to provide modification and abatement to hazardous material","04/11/2023"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006729",-15702,"","","Change orders #6 and #7 for various changes","04/20/2023"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006729",74474,"","","Change orders 8 and 9 are to modify gym folding partition, bleacher graphics, HVAC and walls","05/30/2023"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006729",-200000,"","","Change order 12 is to reduce the field order allowance","07/10/2023"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006729",128838,"","","Change orders 10 and 11 are for various changes","07/26/2023"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006729",38406,"","","Change order 13 for drywall modifications","08/06/2023"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006729",-119386,"","","Change order 14 is a deductive for various changes","08/31/2023"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006729",7134,"","","Change order 15 is to modify the basketball backstop supporting steel","09/15/2023"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006729",38677,"","","Changer orders 16, 17, 18 and 19 for various changes","10/16/2023"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006729",51278,"","","Change orders 20, 21, and 22 for various changes","11/06/2023"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006729",77273,"","","Change order 24 and 25 for various changes","12/08/2023"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006729",79704,"","","Change order 23 and 26 for various changes","01/10/2024"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006729",85712,"","","Change orders 27, 28 and 30 various changes","03/01/2024"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006729",126673,"","","Change orders 29 and 31-34 are for various changes","03/14/2024"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006729",31736,"","","Change orders 35 and 36 to modify canopy framing and provide new knee wall and floor transition","04/16/2024"
"Original Contract","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006871",5353500,"11/08/2023","07/09/2026","Renovation of warehouse, PM shop, and pole barn at SUNY Cobleskill","11/24/2023"
"Amendment","MLB CONSTRUCTION SERVICES LLC","State University Construction Fund","D006871",0,"","07/30/2026","Contract term correction","12/04/2023"
"Original Contract","MLB CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","D46095C",14743222,"06/20/2023","10/29/2025","Provide structural repairs at the Sheridan Hollow Parking Facility Albany County","06/20/2023"
"Amendment","MLB CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","D46095C",0,"","11/19/2025","CO #11 79910 No cost time extension","04/19/2024"
