*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BEDFORD STUYVESANT REST CORP","Department of Labor","C015441",100000,"05/22/2017","05/21/2018","WORKERS SKILL UPGRADING","06/27/2017"
"Original Contract","BEDFORD STUYVESANT REST CORP","Office of Children & Family Services","C027711",150000,"07/01/2015","06/30/2016","Operating Expenses of Bedford Stuyvesant Restoration Corporation","03/17/2016"
"Original Contract","BEDFORD STUYVESANT REST CORP","Office of Children & Family Services","C027872",150000,"07/01/2016","06/30/2017","STRATEGIC STAFF INVESTMENTS","03/10/2017"
"Original Contract","BEDFORD STUYVESANT REST CORP","Division of Housing & Community Renewal","C092007",4911536,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","08/08/2014"
"Original Contract","BEDFORD STUYVESANT REST CORP","Division of Housing & Community Renewal","C09307GG",3915300,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","07/12/2017"
"Amendment","BEDFORD STUYVESANT REST CORP","Division of Housing & Community Renewal","C09307GG",669324,"","","Adds Funding","11/21/2017"
"Amendment","BEDFORD STUYVESANT REST CORP","Division of Housing & Community Renewal","C09307GG",8503,"","","ADDS MONEY","11/09/2018"
"Amendment","BEDFORD STUYVESANT REST CORP","Division of Housing & Community Renewal","C09307GG",62774,"","","Adds Money","02/10/2020"
"Amendment","BEDFORD STUYVESANT REST CORP","Division of Housing & Community Renewal","C09307GG",1630394,"","09/30/2021","Add Money","09/30/2020"
"Amendment","BEDFORD STUYVESANT REST CORP","Division of Housing & Community Renewal","C09307GG",2065307,"","09/30/2022","Renewal","07/29/2021"
"Original Contract","BEDFORD STUYVESANT REST CORP","Division of Housing & Community Renewal","C09507GG",5486618,"04/01/2022","09/30/2025","Weatherization Program","09/23/2022"
"Original Contract","BEDFORD STUYVESANT REST CORP","Division of Housing & Community Renewal","C09607GG",5176070,"04/01/2023","09/30/2027","Weatherization Program","08/30/2023"
"Original Contract","BEDFORD STUYVESANT REST CORP","Council on the Arts","C140072",63550,"07/01/2013","06/30/2015","Aid to Localities Cultural Services","09/29/2014"
"Original Contract","BEDFORD STUYVESANT REST CORP","Department of Labor","C17167GG",100000,"06/01/2018","05/31/2019","Consolidated Funding Applications 7.0","06/01/2018"
"Amendment","BEDFORD STUYVESANT REST CORP","Department of Labor","C17167GG",0,"","08/31/2019","No Cost Time Extension","06/21/2019"
"Original Contract","BEDFORD STUYVESANT REST CORP","Department of Labor","C18354GG",100000,"06/01/2019","05/31/2020","WORKFORCE INVESTMENT ACT - CFA","05/16/2019"
"Amendment","BEDFORD STUYVESANT REST CORP","Department of Labor","C18354GG",0,"","08/31/2020","No Cost Time Extension","02/27/2020"
"Original Contract","BEDFORD STUYVESANT REST CORP","New York State Assembly","L05601C",73541.75,"05/01/2021","04/30/2023","1368 Fulton Street 3rd Floor NW Brooklyn Kings County","05/20/2021"
"Amendment","BEDFORD STUYVESANT REST CORP","New York State Assembly","L05601C",69350.08,"","04/30/2025","Extension","06/05/2023"
