*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office of Children & Family Services","C00104GG",135000,"07/01/2019","06/30/2020","Services and Expenses of North Flushing Senior Center","04/27/2020"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office of Temporary & Disability Assistance","C00709GG",241250,"10/01/2020","09/30/2021","Contract Assignment","10/13/2021"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office of Temporary & Disability Assistance","C00892GG",987500,"12/01/2021","11/30/2026","SNAP Employment Training","11/10/2023"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office of Temporary & Disability Assistance","C01013GG",8195780,"10/01/2022","09/30/2025","Additional Ukraine Supplemental Appropriations Act","10/12/2023"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office of Temporary & Disability Assistance","C01091GG",223611,"08/01/2023","07/31/2028","Refugee Services","12/19/2023"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office of Temporary & Disability Assistance","C01119GG",2270760,"07/01/2023","06/30/2028","Refugee Services","05/10/2024"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office For People with Developmental Disabilities","C024223",381859,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","01/22/2014"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office of Children & Family Services","C029679",125000,"07/01/2022","06/30/2023","Operating and Service Expenses of the Samuel Field YM","04/19/2024"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C120040",451465,"01/01/2013","12/31/2017","NEIGHBORHOOD NATURALLY OCCURRING RETIREMENT CSSP","06/05/2013"
"Amendment","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C120040",35528,"","12/31/2017","adding money","01/26/2017"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C120041",212690,"01/01/2013","12/31/2017","NEIGHBORHOOD NATURALLY OCCURRING RETIREMENT CSSP","06/05/2013"
"Amendment","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C120041",16738,"","12/31/2017","ADDS MONEY","04/11/2017"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C120042",286245,"07/01/2012","06/30/2017","NEIGHBORHOOD NATURALLY OCCURRING RETIREMENT CSSP","06/05/2013"
"Amendment","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C120042",22526,"","06/30/2017","ADDS MONEY","04/11/2017"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C150024",663915,"01/01/2016","12/31/2020","Neighborhood Naturally Occurring Retirement Community (NNORC)","03/21/2016"
"Amendment","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C150024",72953,"","","Adds Funding","10/25/2019"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office of Homeland Security and Emergency Services","C153677",75000,"09/01/2017","08/31/2020","URBAN AREA NONPROFIT SECRUITY INITIATIVE","11/27/2017"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office of Homeland Security and Emergency Services","C153678",75000,"07/01/2018","08/31/2020","Urban Area Non-Profit Security Initative","01/24/2020"
"Amendment","SAMUEL FIELD YM & YWHA INC","Office of Homeland Security and Emergency Services","C153678",0,"","06/30/2021","No Cost Time Extension","09/03/2020"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C170016",124894,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY","12/14/2018"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C170017",120147,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY","12/14/2018"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office of Homeland Security and Emergency Services","C172350",150000,"09/01/2021","08/31/2024","Homeland Security Assistance for NFP Organization","01/18/2022"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C180040",750000,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement CSSP","01/23/2020"
"Amendment","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C180040",7558,"","","Adds money","05/09/2023"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C180041",750000,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement CSSP","01/23/2020"
"Amendment","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C180041",7558,"","","Adds money","05/09/2023"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C180048",100000,"07/01/2018","06/30/2019","Senior Services","02/25/2020"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C200024",630232,"01/01/2021","12/31/2024","Neighborhood Naturally Occurring Retirement Community","06/07/2023"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C210005",125000,"07/01/2021","06/30/2022","Grant in Aid","07/05/2022"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office of Mental Health","C21357GG",1500000,"01/01/2022","12/31/2026","Partnership To Support Aging in Place","03/09/2022"
"Amendment","SAMUEL FIELD YM & YWHA INC","Office of Mental Health","C21357GG",68850,"","","Adds money","11/03/2022"
"Amendment","SAMUEL FIELD YM & YWHA INC","State Education Department - Federal - State Grants","C401436",150184,"","06/30/2014","Renewal Amendment","01/21/2014"
"Amendment","SAMUEL FIELD YM & YWHA INC","State Education Department - Federal - State Grants","C401436",150184,"","06/30/2015","Renewal Amendment","07/17/2014"
"Amendment","SAMUEL FIELD YM & YWHA INC","State Education Department - Federal - State Grants","C401436",150184,"","06/30/2016","Adds Money and Time","12/30/2015"
"Original Contract","SAMUEL FIELD YM & YWHA INC","State Education Department - Federal - State Grants","C402816",1050000,"07/01/2018","06/30/2021","EXTENDED SCHOOL DAY/SCHOOL VIOLENCE PREVENTION ASSIGNMENT","05/28/2019"
"Original Contract","SAMUEL FIELD YM & YWHA INC","State Education Department - Federal - State Grants","C402817",1440000,"07/01/2016","06/30/2021","EXTENDED SCHOOL DAY/SCHOOL VIOLENCE PREVENTION","08/31/2016"
"Original Contract","SAMUEL FIELD YM & YWHA INC","State Education Department - Federal - State Grants","C403034",1920000,"07/01/2018","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","05/28/2019"
"Original Contract","SAMUEL FIELD YM & YWHA INC","State Education Department - Federal - State Grants","C403663",1744000,"07/01/2021","06/30/2026","Extended School Day/School Violence Prevention","04/15/2022"
"Original Contract","SAMUEL FIELD YM & YWHA INC","State Education Department - Federal - State Grants","C403665",1744000,"07/01/2021","06/30/2026","Extended School Day/School Violence Prevention","04/14/2022"
"Original Contract","SAMUEL FIELD YM & YWHA INC","State Education Department - Federal - State Grants","C403674",1744000,"07/01/2021","06/30/2026","Extended School Day/School Violence Prevention","04/15/2022"
"Original Contract","SAMUEL FIELD YM & YWHA INC","State Education Department - Federal - State Grants","C403938",5040000,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","12/16/2022"
