*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","C005402",98800,"10/03/2022","10/02/2023","Drainage project Rt. 15 frame and grate resetting Monroe County","10/11/2022"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005694",1966820,"04/22/2020","03/20/2021","Trail Transformation Phase I Genesee Valley Greenway State Park Monroe & Livingston Counties","04/22/2020"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005735",592550,"10/19/2020","05/27/2021","Letchworth Cabin Loop A Rehab Letchworth State Park Wyoming County","10/19/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005735",59075.79,"","","CO# 1 Redesign due to impact of incorrect tree size & location to relocate new sewer & septic fields","07/19/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005735",0,"","07/31/2021","CO# 2 No cost time extension for work in CO#1 redesign due to impact of incorrect tree size/location","07/07/2021"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D006020",2355442,"01/10/2023","01/10/2024","Lower Falls corridor improvements Letchworth State Park Wyoming County","01/10/2023"
"Amendment","KEELER CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D006020",131757.92,"","","CO#1 Milling and resurfacing of roadways","07/10/2023"
"Amendment","KEELER CONSTRUCTION CO INC","New York State Thruway Authority","D213993",-295326.99,"","","Noise Barrier Install - Final","04/25/2012"
"Original Contract","KEELER CONSTRUCTION CO INC","New York State Canal Corporation","D214164",547818.4,"10/15/2012","08/23/2013","Construction of Canalway Trail - Lyons Between Abbey Park and Water Street TAS 12-23C","10/15/2012"
"Amendment","KEELER CONSTRUCTION CO INC","New York State Canal Corporation","D214164",0,"","11/30/2013","CO #1 NCTE -Construction of Canalway Trail-Lyons Between Abbey Park and Water Street TAS 12-23C","01/17/2014"
"Amendment","KEELER CONSTRUCTION CO INC","New York State Canal Corporation","D214164",-5044.02,"","","CO #1F-add 900.1223,inc 25607.43-Const Canalway Trail-Lyons Btwn Abbey Park&Water St. TAS 12-23C","03/17/2014"
"Original Contract","KEELER CONSTRUCTION CO INC","New York State Thruway Authority","D214219",4655454.9,"08/06/2013","07/25/2014","SAFETY IMPROVEMENTS NYS THRUWAY ERIE COUNTY","08/06/2013"
"Amendment","KEELER CONSTRUCTION CO INC","New York State Thruway Authority","D214219",0,"","10/01/2014","NCTE, Safety Improvements NYS Thruway Erie Co.","07/31/2014"
"Amendment","KEELER CONSTRUCTION CO INC","New York State Thruway Authority","D214219",0,"","10/09/2014","No Cost Time Extension","11/07/2014"
"Amendment","KEELER CONSTRUCTION CO INC","New York State Thruway Authority","D214219",-409491.19,"","10/09/2014","CO#3, safety improvements, NYS Thruway, Erie Cnty.","05/18/2016"
"Original Contract","KEELER CONSTRUCTION CO INC","New York State Canal Corporation","D214243",2715930.8,"10/11/2013","05/23/2014","RECONSTRUCTION OF CANAL WALL & CANALWAY TRAIL MONROE COUNTY","10/11/2013"
"Amendment","KEELER CONSTRUCTION CO INC","New York State Canal Corporation","D214243",0,"","06/07/2014","CO#1 NCTE","07/24/2014"
"Amendment","KEELER CONSTRUCTION CO INC","New York State Canal Corporation","D214243",-82010.77,"","","Reconstruct Canal wall &  trailway at MP 400.7 of Erie Canal   CO 2 & final","03/19/2015"
"Original Contract","KEELER CONSTRUCTION CO INC","New York State Thruway Authority","D214248",2195830.5,"11/14/2013","08/29/2014","SAFETY UPGRADES & DRAINAGE MODIFICATIONS GENESEE COUNTY","11/14/2013"
"Amendment","KEELER CONSTRUCTION CO INC","New York State Thruway Authority","D214248",0,"","09/10/2014","Seq 1, NCTE, SAFETY UPGRADES & DRAINAGE MODIFICATIONS GENESEE COUNTY","09/24/2014"
"Amendment","KEELER CONSTRUCTION CO INC","New York State Thruway Authority","D214248",-267040.28,"","","SEQ 2, INCR/DECR, SAFETY UPGRADES & DRAINAGE MODIFICATIONS GENESEE COUNTY","06/12/2015"
"Original Contract","KEELER CONSTRUCTION CO INC","New York State Canal Corporation","D214360",4068107.2,"12/11/2014","10/30/2015","CANALWAY TRAIL CONSTRUCTION AMHERST TO LOCKPORT BUFFALO DIVISION","12/11/2014"
"Amendment","KEELER CONSTRUCTION CO INC","New York State Canal Corporation","D214360",0,"","12/15/2015","CO#2. NCTE, Canalway trail construction, Amherst to Lockport, Buffalo Div.","11/10/2015"
"Amendment","KEELER CONSTRUCTION CO INC","New York State Canal Corporation","D214360",0,"","06/24/2016","CO#5, NCTE, canalway trail construction, Amherst to Lockport Buffalo Div.","07/12/2016"
"Amendment","KEELER CONSTRUCTION CO INC","New York State Canal Corporation","D214360",-68682.27,"","06/24/2016","CO#6, Item decrease, canalway trail construct, Amherst to Lockport, Buffalo Div.","09/29/2016"
"Original Contract","KEELER CONSTRUCTION CO INC","New York State Thruway Authority","D214396",1584547.41,"03/09/2016","10/26/2016","Culvert Repairs and Miscellaneous Work Between M.P. 353.63 and 478.73, TAB15-19 Buffalo Division","03/09/2016"
"Amendment","KEELER CONSTRUCTION CO INC","New York State Thruway Authority","D214396",-213994.11,"","","CO#1 Final Culvert Repairs Miscellaneous Work Between M.P. 353-63 & 478-73 TAB15-19 Buffalo Division","02/01/2018"
"Original Contract","KEELER CONSTRUCTION CO INC","New York State Canal Corporation","D214542",584063.25,"12/21/2016","05/19/2017","70 culvert repairs, Erie Canal TAB16-46C","12/21/2016"
"Amendment","KEELER CONSTRUCTION CO INC","New York State Canal Corporation","D214542",-104096.89,"","","Final-Increases/Decreases-Erie Canal, 70 Culvert Repairs, Wayne & Orleans Counties","09/05/2017"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D260749",-267284.67,"","","REHAB OF ROUTES  5 & 20VILLAGE   final","09/05/2012"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261617",7952.05,"","","CO#9","05/08/2012"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261617",18882.24,"","","CO#6","06/08/2012"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261617",50638.65,"","","Reconstruction Routes 31,31A, and 63- C.O. 8","06/26/2012"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261617",1937.16,"","","Reconstruction Rts 31 & 31A & 63 Orleans Co  CO#10","07/18/2012"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261617",67226.63,"","","CO# 13","11/29/2012"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261617",6678.64,"","","CO# 14   New item Utillities, Rpr Sanitary Forced Sewer","01/07/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261617",-267100.46,"","","CO# 12  CLEAN UP CHANGE ORDER","05/22/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261667",-245.58,"","","CO#14","05/04/2012"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261667",1562.53,"","","CO#15","11/07/2012"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261667",-0.01,"","","CO # 16 - Final agreement - close","06/25/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261684",56000,"","","CO#3","05/31/2012"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261684",22551.36,"","","ITEM 691.03...20 TRAINING     co 04","07/14/2012"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261684",70451.21,"","","ASPHALT AND FUEL ADJUSTMENT","09/17/2012"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261684",47388.55,"","","type 1 asph-trid perm base crse  402.010902","11/28/2012"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261684",402000,"","","CO#9 - FAW ESTIMATE 950.03 HMA T&L","02/15/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261684",19788.4,"","","ITEM 610.0203 AND 613.03 OVERR","02/27/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261684",11012.43,"","","RAIL AND SIGN OVERRUNS","03/18/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261684",18832.34,"","","OVERRUNS ITEMS 407.0101, 490.3","04/16/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261684",231.79,"","","CO# 13 DRAINAGE ITEM OVERRUNS","04/23/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261684",660.92,"","","OVERRUNS","05/03/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261684",2269.22,"","","CO# 15  ITEM 950.09 FA ACTUAL CULVERT REPLACEMT","05/16/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261684",1844.34,"","","950.0902 FAW DRAINAGE","05/28/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261684",9.48,"","","CO  16","07/12/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261684",-19785.63,"","","hot mix asphalt","07/19/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261684",494.66,"","","950.0601 DRAINAGE, STONE DITCH   Co 19","08/22/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261684",16018.24,"","","950.0904 C2 AND 950.0906 C11 R","01/02/2014"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261684",-237.98,"","","CO21 FA  traffic control  Monroe & Ontario Co","02/06/2014"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261684",-2418.28,"","","CO 23  settling up items   Region 4","01/14/2015"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261684",-25534.02,"","","CO 22  Replace culvert   Region 4","01/30/2015"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261684",-442361.5,"","","CO 24  settling up items  Region 4","05/04/2015"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261712",28662.4,"","","resurface 2.4 miles asphalt concrete rte 940L Gates, Monroe County   co 5","07/14/2012"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261712",-79053.45,"","","CLEAN UP ORDER    CO 04","07/21/2012"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261712",3960,"","","OVERRUN QUANTITY","09/17/2012"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261712",2268.12,"","","FUEL AND ASPHALT ADJUSTMENT PA","10/29/2012"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261712",7066.03,"","","resurface 2.4 miles asphalt concrete","01/30/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261895",27515.2,"","","CO #3 - FAW - Watermain and Earthwork - Replace Route 18 Bridge over Moorman Creek - Monroe Co.","11/22/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261895",-41322.47,"","","CO #4 Final quantity adj - Replace Route 18 Bridge over Moorman Creek - Monroe Co.","01/31/2014"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D261969",495495.95,"05/16/2012","11/30/2012","DRAINAGE & SMALL CULVERT IMPROVEMENTS IN GENESEE MONROE ONTARIO & WAYNE COUNTIES","05/16/2012"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D261969",-63706.03,"","","CO#2 - FINAL QUANTITIES","04/09/2015"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D262230",495733.55,"04/11/2013","10/31/2013","ASPHALT CONCRETE RESURFACING ROUTE 33 AND 940L TOWN OF GATES MONROE COUNTY","04/11/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262230",-67445.79,"","","CO#8 - Final CO, asphalt concrete resurfacing Rt 33 & 940l town of Gates, Monroe Ctny","05/01/2014"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D262245",652977,"05/03/2013","06/30/2014","DRAINAGE IMPROVEMENTS CLEANING AND REHABILITATION PIPES AND DITCHES  LIVINGSTON AND MONROE COUNTIES","05/03/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262245",4067,"","","CO#1-Add Item(Silt Fence)-Drainage Improvement Cleaning&Rehab Pipes&Ditches Livingston&Monroe Cos","08/08/2014"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262245",-68688.54,"","","CO#3-Cleanup-Drainage Improvements Cleaning&Rehabilitation Pipes&Ditches Livingston&Monroe Counties","11/28/2014"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D262275",823632.63,"05/03/2013","08/31/2013","ASPHALT CONCRETE MILLING  RESURFACING 1.1 MILES  NYS ROUTE 104  GREECE    MONROE COUNTY","05/03/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262275",-103952.63,"","","CO#4 - Cleanup CO, asphalt concrete milling resurfacing 1.1 miles RT 104 Greece, Monroe Ctny.","05/01/2014"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D262317",558220,"05/22/2013","09/30/2013","INSTALL UNDERDRAIN WITH OUTLETS ON ROUTES 21 AND 275 TOWNS OF ALFRED ANDOVER AND WIRT NY","05/22/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262317",-6510.11,"","","CO # 1 -  Install Underdrain w/Outlets, Rtes 21 & 275 Towns of Alfred, Andover & Wirt NY","08/29/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262317",-85899.32,"","","CO # 3 - Cleanup - Install Underdrain w/Outlets Rt 21 & 275, Towns of Alfred, Andover & Wirt","12/13/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262317",0,"","09/30/2013","FINAL, INSTALL UNDERDRAIN WITH OUTLETS ON ROUTES 21 AND 275 TOWNS OF ALFRED ANDOVER AND WIRT NY","08/01/2016"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D262506",3154931.61,"03/21/2014","11/30/2014","ASPHALT CONCRETE RESURFACING ROUTE 400 TOWNS OF ELMA & WEST SENECA ERIE COUNTY","03/21/2014"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262506",-188099.1,"","","CO# 003, INCR/DECR, ASPHALT CONCRETE RESURFACING ROUTE 400 TOWNS OF ELMA & WEST SENECA ERIE COUNTY","02/04/2015"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D262633",1433482.5,"07/09/2014","12/30/2014","I 490 MILLING & RESURFACING GENESEE & MONROE COUNTIES","07/09/2014"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262633",-7.18,"","","CO# 002, incr/decr,  I 490 MILLING & RESURFACING GENESEE & MONROE COUNTIES","10/09/2014"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262633",-94714.87,"","","CO# 003, DECREASE, I 490 MILLING & RESURFACING GENESEE & MONROE COUNTIES","01/02/2015"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262633",0,"","12/30/2014","FINAL, I 490 MILLING & RESURFACING GENESEE & MONROE COUNTIES","08/01/2016"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D262766",1105278,"01/14/2015","12/31/2015","CENTERLINE AUDIBLE DELINEATOR INSTALLATION- 310 MILES VARIOUS COUNTIES","01/14/2015"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262766",-79347.81,"","12/31/2015","CO#2 Cleanup Centerline Audible Delineator Installation - 310 miles Various Counties","02/16/2016"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262766",0,"","12/31/2015","Final Centerline Sudible Delineator Installation 310 Miles Various Counties","10/17/2016"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D262773",2285662.4,"11/14/2014","11/30/2015","BRIDGE REPLACEMENTS ROUTE 78 OVER GILL & BLACK CREEK TOWNS OF AMHERST & CLARENCE ERIE COUNTY","11/14/2014"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262773",-95307.08,"","11/30/2015","CO# 003, INCR, BRIDGE REPLACEMENTS RT 78 OVER GILL & BLACK CREEK TOWNS OF AMHERST & CLARENCE ERIE CO","05/23/2016"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262773",0,"","11/30/2015","CLOSE","05/04/2017"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D262834",2180058.88,"05/04/2015","11/30/2015","MILL & RESURFACE RT 383 SIDEWALK, DRAINAGE, GUIDE RAIL, TOWN OF CHILI","05/04/2015"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262834",-427759.58,"","11/30/2015","CO#4, Incrs/Decrs, Mill & Resurface Route 383 Sidewalk, Drainage, Guide Rail, Town Of Chili","03/18/2016"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262834",0,"","11/30/2015","CLOSE OUT","09/01/2016"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D262846",2892221.98,"05/11/2015","12/31/2015","PAVEMENT REHAB RT 404 & 250, TOWN OF WEBSTER","05/11/2015"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262846",-335123.88,"","12/31/2015","CO#9 Cleanup, Route 404 and Route 250 Maintenance Paving, Town of Webster, Monroe County","06/13/2017"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D262912",6034832.34,"07/14/2015","11/30/2015","10 miles asphalt resurface and milling, Rts 332,96 and 5$20, region 4.","07/14/2015"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262912",-968543.19,"","11/30/2015","CO#004, Final,  asphalt resurface and milling, Rts 332,96 and 5$20, region 4","05/25/2016"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262912",0,"","11/30/2015","Final Agreement 10 miles Asphalt Resurface & Milling Routes 332, 96, 5 & 20 Region 4","11/09/2016"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D262920",392145.49,"07/07/2015","12/01/2015","NYS Route 63 over Unnamed Creek Culvert Replacement (Precast Concrete Box Culvert) Town of Yates","07/07/2015"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262920",759.04,"","12/01/2015","CO2, Increase, NYS Route 63, Unnamed Creek Culvert Replacement, Town of Yates, Orlean County","01/28/2016"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262920",-27207.29,"","12/01/2015","CO#3-Decrs-NYSRt63 over Unnamed Creek Culvert Replacement Precast Concrete Box Culvert)Town of Yates","03/07/2016"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262920",0,"","12/01/2015","CLOSE","11/23/2016"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D262987",876715.39,"04/28/2016","07/31/2016","Asphalt Concrete Milling & Resurfacing Rt 153 (1.3 miles) Monroe County","04/28/2016"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262987",-100,"","07/31/2016","CO#1 Eliminate item Asphalt Concrete Milling & Resurfacing Rt 153 (1.3 miles) Monroe County","06/16/2016"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262987",0,"","10/31/2016","CO#003 Asphalt Concrete Milling & Resurfacing Rt 153 (1.3 miles) Monroe County","07/29/2016"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262987",2388.8,"","10/31/2016","CO# 7 Increase Alter Drain Struc Leach Basin and MHS Item Rte 153 Mainten Paving  Monroe Co.","12/27/2016"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262987",847.87,"","10/31/2016","CO#08, New item, asphalt concrete mill/resurface Rt 153 (1.3 miles) Monroe Cnty.","01/10/2017"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262987",-2565.72,"","10/31/2016","CO#10, Iten incr/decr, asphalt concrete mill/resurface Rrt 153 (1.3 miles) Monroe Cnty","02/17/2017"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262987",-120639.46,"","10/31/2016","CO# 009, Underruns, Asphalt Concrete Milling & Resurfacing Rt 153 (1.3 miles) Monroe County","03/20/2017"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D262987",0,"","10/31/2016","CO#1, Closeout, Asphalt Concrete Milling & Resurfacing Rt 153 (1.3 miles) Monroe County","08/17/2017"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D263001",3496833.9,"05/06/2016","10/31/2016","Mill Resurface Drain Noise Wall Lake Ontario Pkwy, Monroe County","05/06/2016"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263001",-100,"","10/31/2016","CO#1 Eliminate item Mill Resurface Drain Noise Wall Lake Ontario Pkwy, Monroe County","06/21/2016"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263001",12588.44,"","10/31/2016","CO#07,Item incr/new items, mill resurface noise wall, Lake Ontario Pkwy, Monroe Cnty.","10/28/2016"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263001",0,"","02/01/2017","CO 8 No cost time extension    scope of noise wall work  changed  Region 4","11/03/2016"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263001",-0.94,"","02/01/2017","CO# 004, NEW ITEMS, MILL RESURFACE DRAIN NOISE WALL, MONROE COUNTY","11/14/2016"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263001",5200.4,"","02/01/2017","CO# 9 Final Overruns Mill Resurface Drain Noise Wall Lake Ontario Pkwy Monroe County","12/27/2016"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263001",9365.32,"","02/01/2017","CO#11 Mill Resurface Drain Noise Wall Lake Ontario Parkway Monroe County","04/27/2017"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263001",12086.24,"","02/01/2017","CO#12 Mill Resurface Drain Noise Wall Lake Ontario Parkway Monroe County","05/19/2017"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263001",76023.06,"","02/01/2017","CO#10 FAW Noise Wall Repair Mill Resurface Drain Noise Wall Lake Ontario Parkway Monroe County","06/13/2017"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263001",18626.69,"","02/01/2017","CO 13","06/26/2017"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263001",-152749.81,"","02/01/2017","CO#7-Final-Mill Resurface Drain Noise Wall Lake Ontario Pkwy, Monroe County","07/17/2017"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D263169",1984911.31,"05/10/2016","11/30/2016","Preventative pavement maintenance, Rte98, 31A, 104, Towns of Albion, Barnes & Gains, Orleans County,","05/10/2016"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263169",40402.23,"","11/30/2016","CO#1 FAW ADA Ramp Modification Rte 98 MBC from RTE 31A to Rte 104","06/20/2017"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263169",34878.69,"","11/30/2016","CO#03, New item, prevent pavement maint, Rte98, 31A, 104, Albion, Barnes & Gains, Orleans County","07/28/2017"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263169",5950.55,"","","CO#5 ADA Compliant Concrete Gutter  Preventative Pvmt Maintenance Rte 98 31A to 104 Orleans Co","12/05/2017"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263169",1254.17,"","","CO#6 New Item Preventative Pavement Maintenance Rtes. 98 31A & 104, Orleans County","01/05/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263169",-361275.25,"","","CO#8 Decrease Items Preventative pavement maintenance, Albion, Barnes & Gains, Orleans County","04/13/2018"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D263180",823787.65,"07/15/2016","12/30/2016","Rt 252 John Street Intersection Improvement Town of Brighton & Henrietta Monroe County","07/15/2016"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263180",0,"","01/13/2017","CO#2 NCTE Rt 252 John Street Intersection Improvement Town of Brighton & Henrietta Monroe County","12/27/2016"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263180",18189.43,"","01/13/2017","CO#5 Cleanup Rt 252 John Street Intersection Improvement Town of Brighton & Henrietta Monroe County","07/31/2017"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263180",36250.44,"","","CO#6 Modification Rt 252 John Street Intersection Improvement Twn Brighton & Henrietta Monroe County","10/12/2017"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263180",-50018.9,"","","CO#7 Cleanup Rt 252 John Street Intersection Improvement Twn Brighton & Henrietta Monroe County","12/01/2017"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D263239",5810049.2,"05/12/2017","11/30/2017","Pavement Resurfacing & Other Work Along 7 8/10mi Rte 947A Lake Ontario State Parkway Monroe County","05/12/2017"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263239",24675.69,"","","CO#2, New item, pave resurface, 7 8/10mi Rte 947A Lake Ontario State Prkwy, Monroe County.","10/13/2017"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263239",5.57,"","","CO#4 Item increases and decreases.","05/29/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263239",-552028.83,"","","CO#5 Final Clean Up","08/06/2018"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",13912456.4,"05/10/2017","11/30/2018","NYS Route 531 Terminus Improvement, Towns of Ogden and Sweden, Monroe County, Region 4","05/10/2017"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",66000,"","","CO#3-New Item-NYS Route 531 Terminus Improvement, Towns of Ogden and Sweden, Monroe County, Region 4","10/11/2017"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",28582.13,"","","CO#2 New Item NYS Route 531 Terminus Improvment Ogden&Sweden, Monroe County, Region 4","10/24/2017"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",8232.63,"","","CO#4 New Item NYS Rte. 531 Terminus Improvement, Ogden & Sweden, Monroe County","11/03/2017"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",59625,"","","CO#5 New Item NYS Rte. 531 Terminus Improvement, Ogden & Sweden, Monroe County Region 4","11/10/2017"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",3425.4,"","","CO#7 New/Decrease Items NYS Rte 531 Terminus Imprvmnt., Ogden & Sweden, Monroe County, Region 4","11/20/2017"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",5841.54,"","","CO#11 Rte. 531 Terminus Improvement, Ogden & Sweden, Monroe County Region 4","03/13/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",25992,"","","CO#6 New Item NYS Rte. 531 Terminus Improve, Ogden & Sweden, Monroe County, Region 4","04/17/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",52856.43,"","","CO#16 Increase Items Signal Work Overrun Clean Up Rte. 531 Terminus","06/12/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",64182.25,"","","CO#20-Overrun Clean Up","07/03/2018"
