*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C023841",25000,"","06/30/2014","other amendment","02/26/2014"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C025727",3662388,"","09/30/2013","renewal amendment","11/30/2012"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C025727",3662388,"","09/30/2014","renewal amendment","12/09/2013"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C025727",3662388,"","09/30/2015","Single source amendment","12/01/2014"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C026800",0,"","09/30/2013","HEAL NY - NCTE","02/14/2013"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C026910",0,"","12/31/2013","No cost time extension -HEAL NY","05/01/2013"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C027225",350000,"","06/30/2013","renewal amendment","09/11/2012"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C027225",344361,"","06/30/2014","renewal amendment","11/07/2013"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C027234",341000,"","06/30/2013","renewal amendment","08/22/2012"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C027234",335506,"","06/30/2014","renewal amendment","10/23/2013"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C027234",336605,"","06/30/2015","Adolescent HIV Care-Renewal","07/11/2014"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C027234",56667,"","","Adds Money","03/25/2015"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C027234",421605,"","06/30/2016","Renewal","07/23/2015"
"Original Contract","THE BROOKLYN HOSPITAL CENTER","Department of Health","C028190",1000000,"04/01/2012","03/31/2014","HEAL NY Phase 21","11/21/2012"
"Original Contract","THE BROOKLYN HOSPITAL CENTER","Department of Health","C028849",354584,"07/01/2013","03/31/2018","Integrated Breast Cervical Colorectal Cancer","12/18/2013"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C028849",523889,"","03/31/2015","Renewal Amendment","08/21/2014"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C028849",523889,"","03/31/2016","Renewal - Cancer Screening","09/18/2015"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C028849",1309723,"","09/30/2018","Renewal","06/03/2016"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C028849",217606,"","09/30/2018","ADDS MONEY","05/23/2017"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C028849",-47452,"","","CONTRACT REDUCTION","02/02/2018"
"Original Contract","THE BROOKLYN HOSPITAL CENTER","Department of Health","C029213",287665,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","12/26/2014"
"Original Contract","THE BROOKLYN HOSPITAL CENTER","Department of Health","C029417",250000,"07/01/2014","06/30/2019","NYS GENETIC SCREENING AND COUNSELING","08/22/2014"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C029417",-5834,"","06/30/2019","BUDGET REDUCTION","07/28/2017"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C029417",-50365.28,"","06/30/2018","CONTRACT TERMINATION","05/29/2018"
"Original Contract","THE BROOKLYN HOSPITAL CENTER","Department of Health","C30432GG",28444985,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/25/2015"
"Original Contract","THE BROOKLYN HOSPITAL CENTER","Department of Health","C31367GG",1875000,"07/01/2016","06/30/2021","Family HIV - Component B, Adolescent Specialized Care Center","06/29/2016"
"Original Contract","THE BROOKLYN HOSPITAL CENTER","Department of Health","C32890GG",25221716,"05/01/2017","04/30/2022","Statewide Health Care Facility Transformation Program","02/05/2021"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C32890GG",0,"","04/30/2023","No cost time extension","07/25/2022"
"Original Contract","THE BROOKLYN HOSPITAL CENTER","Department of Health","C33744GG",3000000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","10/01/2018"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C33744GG",150000,"","12/31/2023","Adds money and time","12/28/2023"
"Original Contract","THE BROOKLYN HOSPITAL CENTER","Department of Health","C35497GG",11377994,"10/01/2020","09/30/2022","WIC Local Agency and Vendor Management","12/28/2020"
"Amendment","THE BROOKLYN HOSPITAL CENTER","Department of Health","C35497GG",5802777,"","09/30/2023","Adds money and time","03/16/2023"
"Original Contract","THE BROOKLYN HOSPITAL CENTER","Department of Health","C36689GG",750000,"07/01/2021","06/30/2023","Adolescent/Young Adult HIV Special","12/02/2021"
"Original Contract","THE BROOKLYN HOSPITAL CENTER","Department of Health","C38281GG",31256500,"10/01/2023","09/30/2028","WIC Local Agency Program Component A","09/13/2023"
