*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY PORT DISTRICT COMMISSION","New York State Urban Development Corporation","C011978",4000000,"05/01/2019","12/31/2025","PA Filed Contract - Funding for construction of 45,000 sq-foot warehouse and facility improvements","01/14/2020"
"Original Contract","ALBANY PORT DISTRICT COMMISSION","Department of Transportation","D027555",1572220,"02/01/2012","12/31/2014","Rail-Rensselaer Wharf Reconstruction Rensselaer side of Hudson River","06/01/2012"
"Amendment","ALBANY PORT DISTRICT COMMISSION","Department of Transportation","D032286",-135014.87,"","","Other Amendment","12/11/2012"
"Original Contract","ALBANY PORT DISTRICT COMMISSION","Department of Transportation","DR33293",9884780,"04/26/2012","12/31/2014","RENSSELAER WHARF RECONSTRUCTION","06/19/2012"
"Amendment","ALBANY PORT DISTRICT COMMISSION","Department of Transportation","DR33293",0,"","12/31/2015","No Cost Time Extension","02/12/2015"
"Original Contract","ALBANY PORT DISTRICT COMMISSION","Department of Transportation","DR36772",207306,"06/30/2014","12/31/2017","MOHAWK PAPER RAIL SIDING IMPROVEMENT","08/14/2014"
"Original Contract","ALBANY PORT DISTRICT COMMISSION","Department of Transportation","DR37080",15000000,"04/01/2015","12/31/2018","BULK CARGO RECONSTRUCTION PORT OF ALBANY","03/30/2016"
"Amendment","ALBANY PORT DISTRICT COMMISSION","Department of Transportation","DR37080",0,"","12/31/2019","No Cost Time Extension Critical Infrastructure Investment Cargill Dock Reconstruction Albany County","09/17/2018"
"Original Contract","ALBANY PORT DISTRICT COMMISSION","Department of Transportation","DR38915",4800000,"04/20/2022","12/31/2026","Passenger & Rail Assistance Program","09/09/2022"
"Original Contract","ALBANY PORT DISTRICT COMMISSION","Division of the Budget","F000051",3000000,"05/10/1986","04/15/2014","REPAYMENT AGREEMENT","05/10/1986"
"Amendment","ALBANY PORT DISTRICT COMMISSION","Department of Environmental Conservation","L001032",0,"","05/31/2017","LEASE TERM DATES CHANGE 80 SMITH BOULEVARD PORT OF ALBANY ALBANY COUNTY","02/17/2017"
"Amendment","ALBANY PORT DISTRICT COMMISSION","Department of Environmental Conservation","L001032",0,"","04/30/2018","11 MONTH HOLDOVER 80 SMITH BOULEVARD PORT OF ALBANY ALBANY COUNTY","06/09/2017"
"Amendment","ALBANY PORT DISTRICT COMMISSION","Department of Environmental Conservation","L001032",-296295.38,"","04/30/2018","REDUCTION OF SURPLUS FUNDS 80 SMITH BOULEVARD PORT OF ALBANY ALBANY COUNTY","06/27/2017"
"Amendment","ALBANY PORT DISTRICT COMMISSION","Department of Environmental Conservation","L001032",314166,"","04/30/2019","12 Month Holdover 80 Smith Boulevard Port of Albany Albany County","05/15/2018"
"Amendment","ALBANY PORT DISTRICT COMMISSION","Department of Environmental Conservation","L001032",314178,"","04/30/2020","12 Month Holdover 80 Smith Boulevard Port of Albany Albany County","05/16/2019"
"Amendment","ALBANY PORT DISTRICT COMMISSION","Department of Environmental Conservation","L001032",314154,"","04/30/2021","Holdover","06/29/2020"
"Amendment","ALBANY PORT DISTRICT COMMISSION","Department of Environmental Conservation","L001032",314166,"","04/30/2022","Holdover","05/05/2021"
"Original Contract","ALBANY PORT DISTRICT COMMISSION","Department of Environmental Conservation","L002364",3844920,"04/01/2021","03/31/2031","80 Smith Boulevard Port of Albany Albany County","10/26/2020"
"Amendment","ALBANY PORT DISTRICT COMMISSION","Department of Environmental Conservation","L002364",0,"","04/30/2032","Commencement date change","05/16/2022"
"Original Contract","ALBANY PORT DISTRICT COMMISSION","Office of General Services","X004165",225000,"05/06/2020","05/05/2022","Construction Permit Services Port of Albany","05/06/2020"
