*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PROJECT SAFETY NET NY, INC.","Department of Health","C023121",2303187,"","06/30/2013","Renewal","07/13/2012"
"Amendment","PROJECT SAFETY NET NY, INC.","Department of Health","C023121",70689,"","06/30/2013","Other Amendment","02/22/2013"
"Amendment","PROJECT SAFETY NET NY, INC.","Department of Health","C027633",200000,"","11/30/2013","renewal amendment","11/01/2012"
"Amendment","PROJECT SAFETY NET NY, INC.","Department of Health","C027633",48925,"","","other amendment - WD","12/23/2013"
"Amendment","PROJECT SAFETY NET NY, INC.","Department of Health","C027633",146778,"","11/30/2014","Annual Renewal","04/28/2014"
"Amendment","PROJECT SAFETY NET NY, INC.","Department of Health","C027633",49355,"","","Written Directive","10/27/2014"
"Amendment","PROJECT SAFETY NET NY, INC.","Department of Health","C027633",148067,"","11/30/2015","Renewal","02/17/2015"
"Amendment","PROJECT SAFETY NET NY, INC.","Department of Health","C027633",197422,"","11/30/2016","Renewal","01/28/2016"
"Amendment","PROJECT SAFETY NET NY, INC.","Department of Health","C027633",197422,"","11/30/2017","ADDS TIME AND MONEY","02/13/2017"
"Original Contract","PROJECT SAFETY NET NY, INC.","Department of Health","C028421",11360073,"07/01/2013","06/30/2018","Community Services Program","09/12/2013"
"Amendment","PROJECT SAFETY NET NY, INC.","Department of Health","C028421",70702,"","","Other amendment","04/28/2014"
"Amendment","PROJECT SAFETY NET NY, INC.","Department of Health","C028421",70689,"","06/30/2018","Adding Money","02/12/2016"
"Amendment","PROJECT SAFETY NET NY, INC.","Department of Health","C028421",70689,"","06/30/2018","Adds Money","09/12/2016"
"Amendment","PROJECT SAFETY NET NY, INC.","Department of Health","C028421",70689,"","06/30/2018","Adding Money through Procurement","10/27/2016"
"Original Contract","PROJECT SAFETY NET NY, INC.","Department of Health","C029783",51282,"04/01/2014","03/31/2015","HIV Health Home Care Management","02/17/2015"
