*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C024175",0,"","12/31/2013","No Cost Time Extension","09/26/2012"
"Amendment","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C024413",0,"","12/31/2012","Other amendment - SFS conversion correction","12/10/2012"
"Amendment","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C026399",0,"","08/31/2013","No Cost Time Extension","09/26/2012"
"Amendment","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C026402",0,"","08/31/2012","Budget modification","06/14/2012"
"Amendment","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C026407",0,"","08/31/2013","No Cost Time Extension","09/26/2012"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C028120",1058640,"03/01/2013","02/28/2016","EMPIRE STATE STEM CELL PROGRAM IIRP","05/15/2013"
"Amendment","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C028120",0,"","08/31/2016","NO COST TIME EXTENSION","01/21/2016"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C028131",336613,"03/01/2013","02/28/2016","EMPIRE STATE STEM CELL PROGRAM IDEA","05/15/2013"
"Amendment","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C028131",707704,"","02/28/2016","Other Amendment","05/21/2013"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C028249",360000,"09/01/2013","08/31/2015","BREAST CANCER RESEARCH & EDUCATION FUND","10/11/2013"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C028503",14904226,"03/01/2013","02/28/2017","STEM CELL RESEARCH","05/21/2013"
"Amendment","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C028503",0,"","02/28/2018","NO COST TIME EXTENSION","09/07/2016"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C029153",3508315,"04/01/2014","03/31/2018","STEM CELL RESEARCH","05/28/2014"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C029567",995183,"06/01/2014","05/31/2017","EMPIRE STATE STEM CELL PROGRAM IDEA","08/29/2014"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C029568",1067063,"06/01/2014","05/31/2017","EMPIRE STATE STEM CELL PROGRAM IDEA","08/26/2014"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C030137",1080000,"12/01/2015","11/30/2018","EMPIRE STATE STEM CELL PROGRAM IDEA","01/26/2016"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C030176",212636,"12/01/2014","08/31/2015","Spinal Cord Research","02/13/2015"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C30315GG",450000,"11/01/2015","10/31/2017","Prostate Cancer Research","09/17/2015"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C30840GG",337218,"02/01/2016","08/31/2016","Institutional Support Spinal Cord Injury","01/12/2016"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C32559GG",2025000,"11/01/2018","10/31/2023","EMPIRE STATE STEM CELL PREDOC AND POSTDOC FELLOWS","09/18/2018"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C32568GG",307945,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/10/2018"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C32593GG",1049630,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/10/2018"
"Amendment","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C32593GG",-14432.54,"","","Contract correction","12/05/2022"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C32599GG",1035000,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/10/2018"
"Amendment","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C32599GG",-42415.91,"","","Contract correction","12/05/2022"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C35424GG",173333,"06/01/2021","05/31/2023","Cancer (All cancer related programs)","07/22/2021"
"Amendment","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C35424GG",-140601.8,"","12/01/2022","Contract close out","07/21/2023"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C36616GG",360000,"11/01/2021","10/31/2023","Breast Cancer Research & Education Fund","10/19/2021"
"Original Contract","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH","Department of Health","C37709GG",360000,"10/01/2022","09/30/2024","PART and IDEA Spinal Cord Injury","11/07/2022"
