*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CAC FOUNDATION INC","Office of Children & Family Services","C026546",22066,"02/01/2012","01/31/2013","CFRT (Child Fatality Review Teams) Program","05/17/2012"
"Amendment","CAC FOUNDATION INC","Office of Children & Family Services","C026546",11033,"","07/31/2013","other amendment","06/26/2013"
"Original Contract","CAC FOUNDATION INC","Office of Children & Family Services","C026599",139714,"10/01/2012","09/30/2013","Child Advocacy Centers/Multi Disciplinary Teams","11/16/2012"
"Amendment","CAC FOUNDATION INC","Office of Children & Family Services","C026599",139403,"","09/30/2014","renewal amendment","03/03/2014"
"Amendment","CAC FOUNDATION INC","Office of Children & Family Services","C026599",182489,"","09/30/2015","Renewal Amendment","09/05/2014"
"Amendment","CAC FOUNDATION INC","Office of Children & Family Services","C026599",183243,"","09/30/2016","Renewal","12/07/2015"
"Amendment","CAC FOUNDATION INC","Office of Children & Family Services","C026599",189069,"","09/30/2017","RENEWAL","11/22/2016"
"Original Contract","CAC FOUNDATION INC","Office of Children & Family Services","C027040",202810,"08/01/2013","07/31/2018","CHILD ABUSE AND NEGLECT","12/09/2013"
"Amendment","CAC FOUNDATION INC","Office of Children & Family Services","C027040",20281,"","01/31/2019","ADDS TIME AND MONEY","08/03/2018"
"Original Contract","CAC FOUNDATION INC","Office of Children & Family Services","C028047",189362,"10/01/2017","09/30/2018","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","12/29/2017"
"Amendment","CAC FOUNDATION INC","Office of Children & Family Services","C028047",189362,"","09/30/2019","RENEWAL","11/21/2018"
"Amendment","CAC FOUNDATION INC","Office of Children & Family Services","C028047",194749,"","09/30/2020","Renewal","10/03/2019"
"Amendment","CAC FOUNDATION INC","Office of Children & Family Services","C028047",196658,"","09/30/2021","Renewal","12/09/2020"
"Amendment","CAC FOUNDATION INC","Office of Children & Family Services","C028047",188667,"","09/30/2022","Renewal","10/27/2021"
"Original Contract","CAC FOUNDATION INC","Office of Children & Family Services","C028395",250000,"02/01/2019","01/31/2024","Child Fatality Review Teams","04/03/2019"
"Original Contract","CAC FOUNDATION INC","Office of Children & Family Services","C029065",250000,"04/01/2021","09/30/2021","Multidisciplinary Team Child Advocacy Mobile","09/20/2021"
"Amendment","CAC FOUNDATION INC","Office of Children & Family Services","C029065",50000,"","09/30/2023","Adds money and time","12/02/2022"
"Amendment","CAC FOUNDATION INC","Office of Children & Family Services","C029065",100000,"","09/30/2025","Adds money and time","07/25/2023"
"Original Contract","CAC FOUNDATION INC","Office of Children & Family Services","C029455",514740,"10/01/2022","09/30/2025","Child Advocacy Centers Multi Disciplinary Teams","08/03/2022"
"Original Contract","CAC FOUNDATION INC","Victim Services, Office of","C10775GG",141321,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/10/2018"
"Amendment","CAC FOUNDATION INC","Victim Services, Office of","C10775GG",72390,"","09/30/2022","Adds money and time","04/07/2021"
"Original Contract","CAC FOUNDATION INC","Victim Services, Office of","C10912GG",1349141.5,"10/01/2019","09/30/2022","Victims of Crime Act","11/14/2019"
"Amendment","CAC FOUNDATION INC","Victim Services, Office of","C10912GG",64820.11,"","","Adds money","01/21/2021"
"Original Contract","CAC FOUNDATION INC","Victim Services, Office of","C11216GG",1722723.42,"10/01/2022","09/30/2025","Victims of Crime Act","04/28/2023"
"Original Contract","CAC FOUNDATION INC","Victim Services, Office of","C20004GG",199640,"09/01/2017","08/31/2019","VICTIMS OF CRIME ACT","12/27/2017"
"Amendment","CAC FOUNDATION INC","Victim Services, Office of","C20004GG",5769.24,"","09/30/2019","Adds money and time","10/30/2019"
"Amendment","CAC FOUNDATION INC","Victim Services, Office of","C501013",86323,"","09/30/2013","renewal amendment","09/19/2012"
"Amendment","CAC FOUNDATION INC","Victim Services, Office of","C501013",86323,"","09/30/2014","VICTIMS WITNESS PROGRAM","09/24/2013"
