*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Rochester Psychiatric Center","C000276",276988.8,"05/01/2013","04/30/2018","CHEMICAL DEPENDENCY COUNSELORS FOR THE HEARING IMPAIRED","06/05/2013"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C002140",162230,"10/01/2014","09/30/2017","Fidelity Assessments & Technical Assistance for ATI Programs in Region 2 of NYS.","10/14/2014"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C002140",0,"","03/31/2018","6 month no cost time extension","09/07/2017"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Higher Education Capital Match Program Board","C002455",2625000,"08/06/2009","12/31/2014","HECap Grant Agreement","10/19/2012"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Higher Education Capital Match Program Board","C002455",-406592.31,"","01/02/2014","Other Amendment","01/17/2014"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Higher Education Capital Match Program Board","C002455",0,"","02/28/2014","Closeout","03/05/2014"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Higher Education Capital Match Program Board","C002456",520000,"08/06/2009","12/31/2014","HECap Grant Agreement","10/12/2012"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Higher Education Capital Match Program Board","C002458",990338.28,"08/06/2009","12/31/2014","HECap Grant Agreement","10/19/2012"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Higher Education Capital Match Program Board","C002458",-45008.24,"","11/15/2013","Other Amendment","11/25/2013"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C004879",4000000,"06/01/2017","05/31/2020","NYSP2I FOOD SCRAP DIVERSION FOOD WASTE POLLUTION PREVENTION","03/23/2018"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C004879",0,"","05/31/2021","No Cost Time Extension","07/03/2020"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C004879",0,"","05/31/2022","No cost time extension","09/23/2021"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C004879",0,"","05/31/2023","No cost time extension","12/09/2021"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C004879",0,"","08/31/2023","No cost time extension","05/04/2023"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Environmental Conservation","C00656GG",19500000,"10/01/2018","09/30/2023","POLLUTION PREVENTION INSTITUTE OPERATIONS","02/27/2019"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Environmental Conservation","C00656GG",100000,"","","Adds money","12/08/2022"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department","C009316",2238895,"","05/31/2013","VESID - TUITION/FEES FOR DISABLED STUDENTS","05/23/2013"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Environmental Conservation","C00973GG",99985,"04/01/2019","03/31/2022","Invasive Species Rapid Response/Control","05/19/2021"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Environmental Conservation","C00973GG",0,"","08/31/2022","No cost time extension","07/07/2022"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department","C010438",58316,"","06/30/2014","Other amendment","08/27/2012"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department","C010438",116632,"","06/30/2014","other amendment","03/20/2013"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department","C010438",14111,"","06/30/2014","Single Source Amendment","06/20/2014"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department","C011229",14174180,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","09/13/2013"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department","C011229",5294823,"","","VESID - TUITION/FEES FOR DISABLED STUDENTS","09/22/2014"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department","C011229",-200000,"","","REDUCES FUNDING for end of term reconciliation","05/02/2018"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","New York State Urban Development Corporation","C011840",2600000,"02/26/2019","12/31/2024","PA Filed Contract - Renovation of Rochester Savings Bank for conversion into the Center for Urban","01/09/2020"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department","C013168",11074505,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","08/02/2018"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department","C013316",192500,"06/01/2018","05/31/2023","Explore Your Future- Career Awareness Program for Deaf and Hard-of-Hearing Consumers","06/26/2018"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department","C014810",13246250,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","08/01/2023"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Environmental Conservation","C02009GG",21750000,"10/01/2023","09/30/2028","Pollution Prevention Institute","10/20/2023"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C120173",191808,"09/01/2012","08/31/2014","Building Construction Tech (BCTEP)","12/18/2013"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C120187",250000,"10/01/2012","09/30/2013","Center of Excellence","05/10/2013"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C120187",0,"","12/31/2013","No-Cost time extension","12/05/2013"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Higher Education Services Corporation","C12335GG",457920,"02/02/2015","12/01/2020","NYS GEAR UP","06/30/2015"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Higher Education Services Corporation","C12335GG",0,"","12/01/2020","Budget Modification","11/27/2015"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Higher Education Services Corporation","C12335GG",3458720,"","12/01/2020","Adds Money","02/24/2016"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C130187",1372333,"10/01/2013","09/30/2015","Center of Excellence","12/26/2014"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Council on the Arts","C133034",52958,"01/01/2013","12/31/2013","CULTURAL SERVICES","04/26/2013"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C150098",600000,"01/01/2016","12/31/2018","Digital Gaming Hub Center","08/08/2016"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C150122",4260550,"09/01/2015","06/30/2020","CENTERS FOR ADVANCED TECHNOLOGY","03/25/2016"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C150122",0,"","12/31/2020","No Cost Time Extension","08/05/2020"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C150122",0,"","12/31/2021","No cost time extension","12/22/2020"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C150122",39400,"","","Adds money","07/12/2021"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C150159",3750000,"01/01/2016","12/31/2020","HIGH TECHNOLOGY MATCHING GRANTS LEVERAGE PROGRAM","08/23/2017"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C150159",0,"","12/31/2022","No cost time extension","11/24/2020"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C150159",0,"","12/31/2023","No cost time extension","03/06/2023"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C150159",0,"","06/30/2024","No cost time extension","12/11/2023"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C150187",1000000,"09/01/2015","08/31/2016","Center of Excellence","03/17/2016"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C150187",0,"","12/31/2016","NCTE","12/14/2016"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C160187",1000000,"09/01/2016","08/31/2017","Center of Excellence","02/28/2017"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C160187",1000000,"","08/31/2018","RENEWAL","05/29/2018"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C160187",1000000,"","08/31/2019","RENEWAL","02/21/2019"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C160187",1000000,"","08/31/2020","Add Money and Time","12/04/2019"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C160187",0,"","08/31/2021","No Cost Time Extension","09/21/2020"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Labor","C17154GG",98258,"09/01/2018","08/31/2019","WORKFORCE INVESTMENT ACT","06/10/2019"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C180177",290777,"01/01/2019","12/31/2019","COE Digital Gaming Hub","03/06/2019"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C180177",333333,"","12/31/2020","Renewal","01/02/2020"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C180177",288870,"","12/31/2021","Renewal","07/06/2021"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C180177",298485,"","12/31/2022","Renewal","02/18/2022"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C180177",333333,"","12/31/2023","Renewal","05/08/2023"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C180177",333333,"","12/31/2024","Renewal","12/21/2023"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C190155",334355,"01/01/2020","12/31/2023","High Technology Matching Grants Leverage Program","06/04/2021"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C190155",0,"","12/31/2024","No cost time extension","01/12/2024"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Labor","C19457GG",100000,"06/03/2021","06/02/2022","Workforce Investment Act","07/02/2021"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C200122",4242122,"07/01/2020","06/30/2025","Centers for Advanced Technology","03/07/2022"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C200122",333832,"","","Add money","07/27/2022"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C200187",1762067,"09/01/2020","08/31/2022","Centers of Execellence","11/03/2021"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C200187",1000000,"","08/31/2023","Renewal","03/03/2023"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Economic Development","C200187",1000000,"","08/31/2024","Renewal","11/13/2023"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Rochester Psychiatric Center","C200444",321030,"05/01/2018","04/30/2023","Chemical Dependency Counseling for the Hearing Impaired","06/12/2018"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Rochester Psychiatric Center","C200444",0,"","10/31/2023","Six-month no-cost time extension","09/08/2023"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Rochester Psychiatric Center","C201881",339000,"11/01/2023","10/31/2028","Chemical dependency counseling for the hearing impaired at John L. Norris Addiction Treatment Center","02/02/2024"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Environmental Conservation","C303752",0,"","06/30/2013","WATERFRONT REVITALIZATION CZM","07/27/2012"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Environmental Conservation","C303752",2809000,"","","Other Amendment adding funds","11/15/2012"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Environmental Conservation","C303752",0,"","06/30/2014","No cost time extension","07/24/2013"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Environmental Conservation","C303752",0,"","09/30/2014","POLLUTION PREVENTION INSTITUTE","07/29/2014"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Environmental Conservation","C304740",2775000,"07/01/2013","06/30/2014","FUNDING FOR P2 INSTITUTE'","02/21/2014"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Environmental Conservation","C304740",2725000,"","06/30/2015","Renewal","02/11/2015"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Environmental Conservation","C304740",3749031.2,"","06/30/2016","Renewal","07/08/2016"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Environmental Conservation","C304740",3750000,"","07/30/2017","Add Time and Money","03/01/2017"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Environmental Conservation","C304740",3900000,"","06/30/2018","ADDS MONEY","12/20/2017"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Environmental Conservation","C304740",0,"","06/30/2019","NO COST TIME EXTENSION","07/12/2018"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Environmental Conservation","C304740",968.8,"","","CONTRACT TO FUND P2 INSTITUTE'","12/05/2018"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Department of Health","C34923GG",268334,"10/01/2019","09/30/2022","Healthcare Practitioner Breast Cancer Education Research","10/31/2019"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C401313",39738,"","08/31/2012","CRER AMENDMENT","08/03/2012"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C401579",33164,"","06/30/2015","Single Source Amendment","07/23/2012"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C401579",102492,"","06/30/2015","other amendment","12/26/2012"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C401579",32633,"","","Single source-Science & tech entry program","01/27/2015"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C401674",14044,"","06/30/2015","SINGLE SOURCE AMENDMENT","08/04/2012"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C401674",42132,"","06/30/2015","other amendment","01/10/2013"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C401674",13431,"","","Adds Money","03/09/2015"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C401863",1750000,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","12/20/2012"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C401863",31536,"","","Adds Money","04/21/2015"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C401863",108134,"","08/31/2017","Adds Money","02/11/2016"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C401863",82906,"","08/31/2017","ADD MONEY","03/02/2017"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C402331",2436000,"07/01/2014","06/30/2019","Higher Education Opportunity Prog (HEOP)","10/21/2014"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C402331",303849,"","06/30/2019","Adding Money","02/23/2016"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C402331",378273,"","06/30/2019","Adds Money","05/31/2017"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C402558",1224000,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PROGRAM","02/12/2016"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C402617",2250000,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/11/2015"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C402617",148304,"","06/30/2020","ADDS MONEY","05/04/2017"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403102",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","02/02/2018"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403102",90003,"","","Adds money","08/24/2022"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403367",3185000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/12/2019"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403367",522848,"","","Adds Money - Higher Education Opportunity Program","04/15/2022"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403367",223938,"","","Adds money","03/14/2023"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403367",61714,"","","Adds money","03/27/2024"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403484",2249995,"07/01/2020","06/30/2025","Science and Technology Entry Program","10/13/2020"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403484",181928,"","","Adds money","12/16/2021"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403484",255054,"","","Adds money","04/20/2023"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403731",1098000,"07/01/2021","06/30/2025","College Science & Technology Entry Program","12/16/2021"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403731",29061,"","","Adds money","03/10/2023"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403833",101624,"07/01/2021","06/30/2022","College Related Initiatives","06/07/2022"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403868",66114,"09/01/2021","08/31/2022","College Related Initiatives","03/09/2023"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403868",0,"","03/31/2023","No cost time extension","04/21/2023"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403994",2250000,"09/01/2022","08/31/2027","Liberty Partnerships Program","03/20/2023"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403994",364320,"","","Adds money","12/22/2023"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C404044",66712,"09/01/2022","12/31/2023","College Related Initiatives","10/12/2023"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C404066",79926,"07/01/2022","06/30/2023","College Related Initiatives","06/16/2023"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C444011",62560,"04/01/2013","03/31/2014","Operation Gun Halt","04/21/2014"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C444011",0,"","03/31/2015","No cost time extension","07/31/2014"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C445166",809526,"10/01/2019","09/30/2020","Crime Analysis Center","04/24/2020"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C445210",465659,"10/01/2020","09/30/2021","Crime Analysis Centers","08/26/2021"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C445213",849841,"10/01/2020","09/30/2021","Crime Analysis Centers","03/26/2021"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C445369",556929,"10/01/2021","09/30/2022","Crime Analysis Centers","05/27/2022"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C445372",1020505,"10/01/2021","09/30/2022","Crime Analysis Centers","05/19/2022"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C445434",811997,"10/01/2022","09/30/2023","Crime Analysis Centers","10/03/2023"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C445436",1240625,"10/01/2022","09/30/2023","Crime Analysis Centers","09/13/2023"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C445498",885152,"10/01/2023","09/30/2024","Crime Analysis Centers","04/05/2024"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C445500",1660130,"10/01/2023","09/30/2024","Crime Analysis Centers","03/27/2024"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C484193",463509,"07/01/2012","06/30/2013","Crime Analysis Centers","09/20/2012"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C484272",483805,"07/01/2013","06/30/2014","Crime Analysis Center","12/05/2013"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C484350",496708,"07/01/2014","06/30/2015","CRIME ANALYSIS CENTERS","11/13/2014"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C484350",124177,"","09/30/2015","Adds Money and Time","08/26/2015"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C484469",536309,"10/01/2015","09/30/2016","Crime Analysis Centers","05/23/2016"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C484476",765634,"10/01/2016","09/30/2017","BYRNE JAG PROGRAM","05/04/2017"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C484477",449397,"10/01/2016","09/30/2017","CRIME ANALYSIS CENTERS","06/07/2017"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C484557",449943,"10/01/2017","09/30/2018","CRIME ANALYSIS CENTERS","02/14/2018"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C484558",737108,"10/01/2017","09/30/2018","CRIME ANALYSIS CENTERS","12/27/2017"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C484633",773444,"10/01/2018","09/30/2019","CRIME ANALYSIS CENTERS","10/25/2018"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C484634",447948,"10/01/2018","09/30/2019","CRIME ANALYSIS CENTERS","06/11/2019"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C488984",97388,"07/01/2014","06/30/2015","PROJECT GIVE","08/13/2014"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C612254",75000,"03/01/2014","08/31/2014","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","05/21/2014"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C632323",0,"","09/30/2013","BYRNE JAG","11/09/2012"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C632323",0,"","09/30/2014","No Cost Time Extension","12/17/2013"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C632323",-16911,"","03/31/2014","Other Amendment, reduce term and funding, BJ10632323  BYRNE JAG","07/29/2014"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C632637",100000,"05/01/2012","02/28/2013","Enhanced Law Enforcement & Prosecution-Byrne JAG","08/01/2012"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C632745",250000,"04/01/2015","03/31/2016","ENHANCED LAW ENFORCMENT & PROSECUTION - BYRNE","06/12/2015"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C632748",576925,"04/01/2015","09/30/2016","Edward Byrne Memorial Justice Asst. (JAG)","09/04/2015"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C637086",62560,"04/01/2012","02/28/2013","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE (ARRA)","06/14/2012"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C637127",163880,"04/01/2013","03/31/2014","EDWARD BYRNE MEMORIAL GRANT (JAG) P19","06/16/2014"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C637137",156000,"04/01/2013","03/31/2014","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","12/26/2013"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C637168",117750,"11/01/2013","10/31/2014","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","04/21/2014"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C637170",163880,"04/01/2014","03/31/2015","Edward Byrne Memorial Grant (JAG)","10/10/2014"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C637172",156000,"04/01/2014","03/31/2015","Bryne JAG Programs 2013","09/19/2014"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C637180",311000,"07/01/2014","09/30/2015","Byrne Jag Programs 2013","08/21/2014"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C637224",130000,"11/01/2014","10/31/2015","Byrne JAG Programs 2013","02/24/2015"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C637303",252000,"11/01/2015","10/31/2016","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","01/06/2016"
"Amendment","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C637303",0,"","10/31/2016","Budget Modification","07/26/2016"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C637316",341631,"07/01/2015","09/30/2016","BYRNE JAG Programs 2013","03/16/2016"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C637323",353424,"04/01/2016","03/31/2017","ENHANCED LAW ENFORCMNT & PROSECUTION","08/26/2016"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C637414",280000,"11/01/2016","10/31/2017","Byrne JAG Program","02/10/2017"
