*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP15FM013",1535475.6,"04/01/2015","03/31/2016","OSC CONDOMINIUM FEES FOR 110 STATE STREET ALBANY","01/15/2016"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP15RS836",1023650.4,"04/01/2015","03/31/2016","COMMON RETIREMENT FUND CONDOMINIUM FEES FOR 110 STATE STREET ALBANY","01/15/2016"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP16FM005",2209982.4,"04/01/2016","03/31/2017","2017 OSC CONDOMINIUM FEES FOR 110 STATE STREET ALBANY","12/15/2016"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP16RS134",1473321.6,"04/01/2016","03/31/2017","2017 COMMON RETIREMENT FUND CONDOMINIUM FEES FOR 110 STATE STREET ALBANY","12/15/2016"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP17FM005",2203906.2,"04/01/2017","03/31/2018","2018 OSC CONDOMINIUM FEES FOR 110 STATE STREET ALBANY","11/13/2017"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP17RS155",1469270.8,"04/01/2017","03/31/2018","2018 COMMON RETIREMENT FUND CONDOMINIUM FEES FOR 110 STATE STREET ALBANY","11/13/2017"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP18FM004",2256852,"04/01/2018","03/31/2019","2019 OSC Condominium Fees 110 State Street Albany Albany County","11/28/2018"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP18RS152",1504568,"04/01/2018","03/31/2019","2019 Common Retirement Fund Condominium Fees 110 State Street Albany Albany County","11/28/2018"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP19MS169",2710347.6,"04/01/2019","03/31/2020","2020 OSC Condominium Fees 110 State Street Albany Albany County","11/20/2019"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP19RS108",1806898.4,"04/01/2019","03/31/2020","2020 Common Retirement Fund Condominium Fees 110 State Street Albany Albany County","11/20/2019"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP20MS055",2655674.4,"04/01/2020","03/31/2021","2021 condominium dues 110 State St Albany County","12/09/2020"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP20RS065",1770449.6,"04/01/2020","03/31/2021","Retirement Fund 20 21 condominium fees 110 State Street Albany County","12/02/2020"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP21FA012",2643999.6,"04/01/2021","03/31/2022","2022 condominium dues 110 State St Albany County","12/02/2021"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP21RS061",1762666.4,"04/01/2021","03/31/2022","Retirement Fund 21-22 condominium fees 110 State Street Albany County","12/03/2021"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP22FA021",3582443.4,"04/01/2022","03/31/2023","OSC 2023 condominium fees 110 State Street Albany County","11/17/2022"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP22RS065",2388295.6,"04/01/2022","03/31/2023","Retirement Fund 2023 condominium fees 110 State Street Albany County","11/17/2022"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP23FA032",7021148.4,"04/01/2023","03/31/2024","OSC 2024 condominium fees for 110 State Street in Albany County","12/04/2023"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP23RS077",4680765.6,"04/01/2023","03/31/2024","Retirement Fund 2024 condominium fees for 110 State Street in Albany County","12/04/2023"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of General Services","X003187",49000,"03/22/2011","03/21/2013","CONSTRUCTION ADMINISTRATION FACADE REHABILITATION 110 STATE STREET, ALBANY","05/27/2011"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of General Services","X003198",150000,"06/14/2011","06/14/2013","PROJECT COORDINATION SERVICES OSC FACADE AT 110 STATE STREET","06/30/2011"
