*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MINERVA TOWN OF","Department of Environmental Conservation","C00375GG",220000,"04/01/2016","03/31/2019","MINERVA COMMUNITY CENTER SENIOR MEALS SITE","04/18/2017"
"Original Contract","MINERVA TOWN OF","Department of Environmental Conservation","C00479GG",220000,"04/01/2017","03/31/2020","SENIOR MEAL COMMUNITY CENTER","03/21/2018"
"Original Contract","MINERVA TOWN OF","Department of Environmental Conservation","C00685GG",200000,"04/01/2018","03/31/2021","Pavilion Construction Adirondack Infrastructure and Environmental Improvements","11/27/2019"
"Original Contract","MINERVA TOWN OF","Department of State","C1001329",128174,"09/01/2019","08/31/2024","Waterfront Revitalization CZM","12/04/2019"
"Amendment","MINERVA TOWN OF","Department of Transportation","D005395",60202.45,"","06/30/2015","EXTEND SNOW & ICE AGREEMENT THROUGH JUNE 30 2015","01/16/2013"
"Amendment","MINERVA TOWN OF","Department of Transportation","D005395",61819.2,"","06/30/2016","EXTEND SNOW/ICE AGREEMENT  2015/16 SEASON ESSEX COUNTY","04/19/2016"
"Amendment","MINERVA TOWN OF","Department of Transportation","D005395",68702,"","06/30/2017","EXTEND SNOW & ICE AGREEMENT MINERVA ESSEX COUNTY","10/19/2016"
"Amendment","MINERVA TOWN OF","Department of Transportation","D005395",70476.69,"","06/30/2018","Extend Snow and Ice Agreement 2017 2018 Season Minerva Essex County","07/18/2018"
"Amendment","MINERVA TOWN OF","Department of Transportation","D005395",71344.09,"","06/30/2019","Extend Snow and Ice Agreement 2018 2019 Season Minerva Essex County","10/10/2018"
"Amendment","MINERVA TOWN OF","Department of Transportation","D005395",54126.33,"","","Additional Funding S&I Services 2016 2017 Season Town of Minerva Essex County","05/10/2019"
"Original Contract","MINERVA TOWN OF","Department of Transportation","D014772",359746.5,"07/01/2019","06/30/2024","New Snow & Ice Agreement Irvington Westchester County","12/10/2019"
"Amendment","MINERVA TOWN OF","Department of Transportation","D014772",304.2,"","","Supplement 1","12/01/2020"
"Amendment","MINERVA TOWN OF","Department of Transportation","D014772",6491.46,"","","Supplement 2 snow & ice increase 2021 2022 season","02/17/2022"
