*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D261882",6756560,"05/18/2012","06/07/2014","MAINTENANCE REPAIR (Guide Rail, Guide Signs & Fence) in NYC","05/18/2012"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D261882",-1,"","","CO#2  Credit","11/09/2012"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D261882",-1.45,"","","CO# 6 CREDIT","08/02/2013"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D261882",-1,"","","CO#10 Maintenance Repairs & Decreases ; Mainten Rpr (Guiderail, Signs & Fence) in NYC","12/27/2013"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D261882",0,"","09/05/2014","CO# 11 NCTE 6/8/14 to 9/5/14","05/15/2014"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D261882",-1.75,"","","CO# 12 Maintenance Repairs & Credits Mainten WO Contract NYC (Guiderail,Guide Signs, Fence)","07/14/2014"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D261882",0,"","11/04/2014","CO# 13 NCTE Maintenance Rpr in NYC","09/11/2014"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D261882",-3973.61,"","","CO# 16 Clean up CO Maintenance Repair of GuideRail, Barrier in NYC","03/23/2015"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D261882",-0.02,"","","FINAL Maintenance Repair (Guide Rail, Guide Signs, & Fence) in NYC","06/22/2015"
"Original Contract","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D262433",5390406.5,"06/27/2014","05/31/2016","Maintenance Repair of Guiderail, Barriers, Fencing and Signs @ Various Locations in NYC","06/27/2014"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D262433",-6.5,"","05/31/2016","OOC001;-$6.5; Overrun  Force A","03/03/2016"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D262433",0,"","08/31/2016","CO 3 No cost time extension Maintenance repair of guide rail  region 11","04/28/2016"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D262433",-381973.92,"","08/31/2016","CO#005, Closeout  Maintenance Repair of Guiderail, Barriers, Fencing &Signs @ Various Locs  NYC","09/30/2016"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D262433",0,"","08/31/2016","FINAL, Maintenance Repair of Guiderail, Barriers, Fencing and Signs @ Various Locations in NYC","01/06/2017"
"Original Contract","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263261",9288916,"03/24/2017","03/04/2019","Corrective & Preventive Maintenance on Masonry Retaining Walls in NYC Qns Bronx & Richmond Counties","03/24/2017"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263261",0,"","05/22/2019","CO 01 Time extension Corrective and preventive maintenance of masonry  Region 11","10/19/2017"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263261",130091.6,"","","CO#3, New Items for Class D Concrete Corrective & Preventive Maint, Masonry Retaining Walls, NYC GNS","03/26/2018"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263261",510000,"","","CO#7 Remove Item & Adding Special Anchors Item","09/04/2018"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263261",47000,"","","CO#8 New Traffic Control Item","10/18/2018"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263261",-25,"","","CO#9 Increases & Decreases & Renegotiated Items","12/06/2018"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263261",269857.55,"","","CO#10 Structural Crack Sealing","01/28/2019"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263261",-30,"","","CO# 11 Increases for Over Run Items & Decreases","04/04/2019"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263261",0,"","07/30/2019","CO#12 NCTE Maintenance Masonry Retaining Walls in NYC","05/29/2019"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263261",-21.7,"","","CO#13 Increased & Decreased Quantity Items Retaining Wall Maintenance NYC","06/06/2019"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263261",0,"","09/30/2019","CO#14 NCTE","08/06/2019"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263261",-29,"","","CO#15 Additional Tuck Pointing","08/30/2019"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263261",-60,"","","CO#16 Increase & Decrease Items","10/25/2019"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263261",-46.56,"","","CO#17 Cleanup","10/31/2019"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263261",-60,"","","CO#19 Item-Reimbursement","12/06/2019"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263261",-1181839.45,"","","CO#20 Cleanup","03/25/2020"
"Original Contract","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263555",3810999,"03/29/2018","06/02/2020","Maintenance/repair guide rail, fencing, signs, Region 11","03/29/2018"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263555",-1,"","","CO#1 Increases/Decreases","01/18/2019"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263555",-1.13,"","","CO#2 Increase & Decrease Item Quantities Maintenance Repair Where & When","05/30/2019"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263555",1000000,"","","CO#3 Additional Funding for Work Completion","06/19/2019"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263555",-1.9,"","","CO#4 Overrun for Installation of Pole & Ground Mounting Signs & Decrease Underutilized Items","10/16/2019"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263555",85057.38,"","","CO#5 Cleanup","04/15/2020"
"Original Contract","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263958",2568485,"10/31/2019","11/19/2020","Safety Improvements Various HIghways NYC Bronx & Queens Counties","10/31/2019"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263958",0,"","12/28/2020","CO#1 NCTE","03/05/2020"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263958",-770,"","","CO#2 Decreases & New Catch Basin & Cable Items at Henry Hudson Parkway Location #14","10/14/2020"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263958",-2005,"","","CO#5 Temporary concrete barriers an","11/20/2020"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263958",-50,"","","CO#6 Item increases and decreases related to slope repair.","12/18/2020"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263958",0,"","03/13/2021","Change order #8 no cost time extension","01/04/2021"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263958",-13,"","","Change order #9 item decrease & new cold milling & single slope & manhole and valve box adjustment","01/15/2021"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263958",-184,"","","CO#11 Item increases and decreases","02/10/2021"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263958",-55,"","","CO#12 New items due to design changes various locations & concrete pad removal","03/16/2021"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D263958",-27444.59,"","","CO#14 Cleanup","10/22/2021"
"Original Contract","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264276",11279647,"10/27/2020","04/29/2022","Safety improvements on Rockway Boulevard NYC Queens County","10/27/2020"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264276",3.32,"","","CO#4 Increase and decrease existing items","04/19/2022"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264276",0,"","06/30/2022","CO# 3 No cost time extension","05/06/2022"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264276",10.46,"","","CO#5 new temporary light pole & overhead wiring removal items & increases/decreases","07/25/2022"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264276",0,"","07/31/2022","CO#6 no cost time extension","07/27/2022"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264276",7,"","","CO#8 Item increases and decreases","12/27/2022"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264276",45.51,"","","CO#10 add misc cold milling concrete item & portland cement concrete item decreases & overruns","04/12/2023"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264276",-933366.05,"","","CO #11 Clean up","08/03/2023"
"Original Contract","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264351",4743800,"05/07/2021","05/12/2023","Regional drainage cleaning on bridges and highways Region 11","05/07/2021"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264351",-135050.2,"","","CO #4 Clean up","08/31/2023"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264351",-600,"","","CO #5 Item decreases","11/10/2023"
"Original Contract","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264374",11717436.19,"04/16/2021","08/07/2023","Replace & repair deficient sign structures various locations Bronx NY Kings Queens & Richmond Cos","04/16/2021"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264374",1,"","","CO#2 Adding utilities item","10/29/2021"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264374",16.6,"","","CO#3 Decreasing items & adding new concrete item","02/04/2022"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264374",20,"","","CO #4 item quantity changes","03/17/2022"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264374",8,"","","CO #5 Item quantity changes","10/13/2022"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264374",127.5,"","","CO#6 increases for concrete& fill excavation pavemt marking & reflectorized paint & decreases","03/28/2023"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264374",22.76,"","","CO#7 Increases & decreases","06/07/2023"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264374",95,"","","CO#8 new item for class B containment for paint removal for existing structural steel & decreases","07/21/2023"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264374",0,"","04/04/2024","CO #9 No cost time extension","08/16/2023"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264374",70,"","","CO#10 Increases & decreases in supplies","12/01/2023"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264374",692000,"","","CO#11 Increase for deep foundation drilled shaft with CSL testing","01/09/2024"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264374",0,"","09/26/2024","CO#13 No cost time extension","04/08/2024"
"Original Contract","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264577",2749040,"02/22/2022","01/12/2024","Sign panel replacement project at various locations Bronx and Queens Counties","02/22/2022"
"Original Contract","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264664",4428676,"06/08/2022","05/02/2025","Landscape requirements contract New York City Bronx Kings NY Queens & Richmond Counties","06/08/2022"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264664",25,"","","CO#2 Increase item for unclassified excavation & disposal & planting evergreen shrub item &decreases","03/16/2023"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264664",50,"","","CO #3 Increase in quantity of embankment in place","05/26/2023"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264664",15,"","","CO#4 Increases & decreases","10/20/2023"
"Amendment","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264664",1699430,"","","CO#5 Increases in items for additonal work orders","12/04/2023"
"Original Contract","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264970",2351875,"05/09/2023","05/30/2024","Clean catch basins & drainage pipes various locations & routes Rockland & Westchester Counties","05/09/2023"
"Original Contract","WESTMORELAND CONSTRUCTION INC","Department of Transportation","D264998",21222707.98,"05/01/2023","08/07/2025","Retaining wall rehabilitation & corrective maintenance in Bronx, Kings, Queens and New York Counties","05/01/2023"
