*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JOHNSTOWN CITY OF","Office of Homeland Security and Emergency Services","C190649",100000,"10/16/2014","08/31/2016","TACTICAL TEAM TARGETED GRANT PROG","01/13/2015"
"Amendment","JOHNSTOWN CITY OF","Office of Homeland Security and Emergency Services","C190649",0,"","08/31/2016","Budget Modification","03/07/2016"
"Original Contract","JOHNSTOWN CITY OF","Office of Homeland Security and Emergency Services","C190669",100000,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED GRANT PROG","04/19/2017"
"Original Contract","JOHNSTOWN CITY OF","Fourth Judicial District","C200466",182828,"04/01/2014","03/31/2019","COURT SECURITY SERVICES  JOHNSTOWN","10/17/2014"
"Original Contract","JOHNSTOWN CITY OF","Fourth Judicial District","C200515",259983,"04/01/2019","03/31/2024","Court Security Services Johnstown NY Fulton County","10/09/2019"
"Converted Contract","JOHNSTOWN CITY OF","Fourth Judicial District","C300282",214849,"","03/31/2018","COURT CLEANING & MAINTENANCE AT COURTHOUSES IN JOHNSTOWN CITY","12/24/2013"
"Original Contract","JOHNSTOWN CITY OF","Fourth Judicial District","C300397",288068,"04/01/2018","03/31/2023","Courthouse Cleaning & Repair Services Fulton County","10/23/2018"
"Original Contract","JOHNSTOWN CITY OF","Fourth Judicial District","C300511",197740,"04/01/2023","03/31/2028","Courts cleaning and maintenance program City of Johnstown","11/09/2023"
"Amendment","JOHNSTOWN CITY OF","Department of Environmental Conservation","C303712",72000,"","","OTHER AMENDMENT","05/28/2014"
"Amendment","JOHNSTOWN CITY OF","Department of Environmental Conservation","C303712",0,"","12/31/2015","No Cost Time Extension","07/27/2015"
"Original Contract","JOHNSTOWN CITY OF","Department of Health","C34406GG",521785,"06/01/2019","05/31/2025","Lead Service Line Replacement","05/31/2023"
"Amendment","JOHNSTOWN CITY OF","Department of Transportation","D013880",-4464.45,"","09/30/2008","Contract Reduction","04/25/2016"
"Amendment","JOHNSTOWN CITY OF","Department of Transportation","D013880",-315747.53,"","09/30/2008","CONTRACT CLOSEOUT","01/23/2017"
"Amendment","JOHNSTOWN CITY OF","Department of Transportation","D013880",-8928.9,"","09/30/2008","Contract Reduction","02/01/2017"
"Amendment","JOHNSTOWN CITY OF","Department of Transportation","D032756",1691526,"","","North Perry Street over Cayadutta Creek City of Johnstown Fulton County","08/22/2012"
"Amendment","JOHNSTOWN CITY OF","Department of Transportation","D032756",181769,"","","Other Amendment","05/23/2014"
"Amendment","JOHNSTOWN CITY OF","Department of Transportation","D032756",218174,"","09/30/2015","Adds Money for Project Phase","04/26/2016"
"Amendment","JOHNSTOWN CITY OF","Department of Transportation","D032764",11196,"","","Bridge Replacement - North Perry Street over Cayadutta Creek City of Johnstown","07/24/2012"
"Original Contract","JOHNSTOWN CITY OF","Department of Transportation","D035556",79800,"04/10/2017","09/30/2021","BRIDGE NY PROGRAM","05/26/2017"
"Original Contract","JOHNSTOWN CITY OF","Department of Transportation","D035861",228000,"11/29/2017","06/23/2021","HIGHWAY - BRIDGE REPLACEMENT TOWNSEND AVENUE CAYADUTTA CREEK","03/16/2018"
"Amendment","JOHNSTOWN CITY OF","Department of Transportation","D035861",31000,"","04/25/2023","Adds Money and Time for Project Phase","11/04/2020"
"Amendment","JOHNSTOWN CITY OF","Department of Transportation","D035861",0,"","11/24/2026","No cost time extension","07/13/2023"
"Original Contract","JOHNSTOWN CITY OF","Department of Transportation","D037551",0,"10/01/2018","09/30/2038","Highway Lighting Maintenance Repair & Energy Agreement Rt 30A at Rt 29 Johnstown Fulton County","02/15/2019"
"Original Contract","JOHNSTOWN CITY OF","Department of Transportation","D039021",0,"03/01/2023","02/28/2048","Lighting & maintenance agreement Routes 29 & 30A Fulton County","06/16/2023"
"Original Contract","JOHNSTOWN CITY OF","Department of Transportation","F002776",48000,"05/17/1999","03/31/2013","INDUSTRIAL ACCESS PROJECT 2753 REPAYMENT AGREEMENT","11/26/2012"
