*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SUN UP CONSTRUCTION CORP","College at New Paltz","D991302",384000,"09/14/2020","07/15/2021","Hardscape upgrades to roads and sidewalks","11/20/2020"
"Amendment","SUN UP CONSTRUCTION CORP","College at New Paltz","D991302",33863,"","07/17/2021","Change order #1 revise end date and add seamless paving and repair asphalt","06/21/2021"
"Amendment","SUN UP CONSTRUCTION CORP","College at New Paltz","D991302",13105,"","11/01/2021","Change order #2 to increase contract cap and extend term by 107 days","10/08/2021"
"Original Contract","SUN UP CONSTRUCTION CORP","College at New Paltz","D991453",873320,"06/30/2022","08/29/2022","Hardscape road upgrades","06/30/2022"
"Amendment","SUN UP CONSTRUCTION CORP","College at New Paltz","D991453",112905,"","09/29/2022","Change order #1-additional paving and 30 day extension","08/31/2022"
"Amendment","SUN UP CONSTRUCTION CORP","College at New Paltz","D991453",-15701,"","01/01/2024","Change order #2 is to decrease contract field order allowance and increase contract term","02/08/2023"
"Amendment","SUN UP CONSTRUCTION CORP","College at New Paltz","D991453",-50,"","","Budget modification","02/21/2023"
"Original Contract","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE255C",300000,"01/03/2020","05/02/2020","Repair Damage & Restore Areas Due to Water Line Break Bldg 2 Sullivan CF Sullivan County","02/04/2020"
"Amendment","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE255C",0,"","05/08/2020","CO#2 75014 No cost time extension","07/31/2020"
"Original Contract","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE261G",75000,"01/08/2020","05/07/2020","Investigate and Repair Water Main Break Otisville CF Orange County","02/04/2020"
"Original Contract","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE369G",500000,"06/24/2020","10/22/2020","Restore slope & perimeter road washout Hudson CF Hudson Columbia County","09/11/2020"
"Amendment","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE369G",150000,"","","CO #1 75174 Increase","10/13/2020"
"Amendment","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE369G",100000,"","11/01/2020","CO#3 75278 Stabilization of slope failure","12/07/2020"
"Amendment","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE369G",0,"","12/04/2020","CO #2 75337 no cost time extension","12/14/2020"
"Amendment","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE369G",75000,"","05/28/2021","CO#4 75476 Additional slope stabilization","12/29/2020"
"Original Contract","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE472G",200000,"11/15/2020","03/15/2021","Repair water main break Greene CF Greene County","02/05/2021"
"Original Contract","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE527C",300000,"02/01/2021","07/31/2021","Repair Flood Damage  Bldg 500 Camp Smith","04/27/2021"
"Amendment","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE527C",12000,"","","CO#1 76063 Additional work","11/24/2021"
"Original Contract","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE714C",75000,"11/24/2021","03/24/2022","Repair stair tower bldg 3 Mid Hudson PC Orange County","12/14/2021"
"Original Contract","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE865G",150000,"08/23/2022","12/21/2022","Repair water main break bldg 842 Hudson River PC Dutchess County","09/12/2022"
"Original Contract","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE991G",150000,"05/10/2023","11/06/2023","Repair water main break at Hudson River Psychiatric Center Dutchess County","05/24/2023"
"Original Contract","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DEF089G",150000,"10/29/2023","02/26/2024","Repair sewer backup Building 17 Otisville CF in Orange County","12/06/2023"
"Original Contract","SUN UP CONSTRUCTION CORP","Office of General Services - Design & Construction","DQ1824C",1070000,"11/21/2022","02/19/2024","Facility closure at Downstate CF in Dutchess County","11/21/2022"
