*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ASIAN AMERICAN FEDERATION","Department of State","C1000634",175000,"01/01/2016","12/31/2016","Neighborhood-based Opportunity Centers","04/18/2016"
"Amendment","ASIAN AMERICAN FEDERATION","Department of State","C1000634",175000,"","12/31/2017","RENEWAL","09/01/2016"
"Amendment","ASIAN AMERICAN FEDERATION","Department of State","C1000634",175000,"","12/31/2018","Renewal","12/19/2017"
"Amendment","ASIAN AMERICAN FEDERATION","Department of State","C1000634",58333,"","04/30/2019","ADDS TIME AND MONEY","01/11/2019"
"Original Contract","ASIAN AMERICAN FEDERATION","Department of State","C1001055",75500,"07/01/2017","06/30/2018","COMMUNITY SERVICE BLOCK GRANT","02/26/2018"
"Amendment","ASIAN AMERICAN FEDERATION","Department of State","C1001055",75500,"","06/30/2019","RENEWAL","06/21/2018"
"Amendment","ASIAN AMERICAN FEDERATION","Department of State","C1001055",75500,"","06/30/2020","Renewal","11/26/2019"
"Original Contract","ASIAN AMERICAN FEDERATION","Department of State","C1001057",600000,"07/01/2017","03/31/2019","LIBERTY DEFENSE PROJECT","07/27/2018"
"Original Contract","ASIAN AMERICAN FEDERATION","Department of State","C1001725",80000,"07/01/2020","06/30/2021","Community Service Block Grant","09/09/2020"
"Amendment","ASIAN AMERICAN FEDERATION","Department of State","C1001725",80000,"","06/30/2022","Renewal","08/26/2021"
"Amendment","ASIAN AMERICAN FEDERATION","Department of State","C1001725",80000,"","06/30/2023","Renewal","10/07/2022"
"Amendment","ASIAN AMERICAN FEDERATION","Department of State","C1001725",20000,"","12/31/2023","Adds money and time","02/29/2024"
"Amendment","ASIAN AMERICAN FEDERATION","Department of State","C1001725",20000,"","","Adds money","03/18/2024"
"Original Contract","ASIAN AMERICAN FEDERATION","Department of Labor","C17222GG",124997,"01/11/2018","03/31/2018","HEALTH AND SAFETY GRANTS","05/30/2018"
"Original Contract","ASIAN AMERICAN FEDERATION","Office of Mental Health","C21375GG",6801000,"07/01/2021","03/31/2022","Crisis Intervention Program","02/04/2022"
"Amendment","ASIAN AMERICAN FEDERATION","Office of Mental Health","C21375GG",0,"","12/31/2022","No cost time extension","02/24/2022"
"Original Contract","ASIAN AMERICAN FEDERATION","Department of Labor","CC1677GG",87868,"02/14/2017","03/31/2017","OCCUPATIONAL SAFETY & HEALTH TRAINING","05/09/2017"
"Amendment","ASIAN AMERICAN FEDERATION","Department of Labor","CC1677GG",62132,"","09/30/2017","Workplace Health and Safety","09/08/2017"
