*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BLACK VETERANS FOR SOCIAL JUSTICE INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003897",93750,"09/01/2018","08/31/2021","OTHER VETERANS AFFAIRS  PGMS","11/02/2018"
"Original Contract","BLACK VETERANS FOR SOCIAL JUSTICE INC","Division of Veterans' Affairs - Blind Veterans Annuity","C004635",250000,"09/01/2022","08/31/2027","Other Veternas Affairs Programs","09/22/2023"
"Original Contract","BLACK VETERANS FOR SOCIAL JUSTICE INC","Office of Temporary & Disability Assistance","C00499GG",1500000,"10/01/2019","09/30/2024","New York State Solutions to End Homelessness Program","10/29/2019"
"Amendment","BLACK VETERANS FOR SOCIAL JUSTICE INC","Office of Mental Health","C007450",588542,"","06/30/2015","Renewal Amendment","07/13/2012"
"Amendment","BLACK VETERANS FOR SOCIAL JUSTICE INC","Office of Mental Health","C007450",147136,"","06/30/2013","WRITTEN DIRECTIVE","06/12/2013"
"Amendment","BLACK VETERANS FOR SOCIAL JUSTICE INC","Office of Mental Health","C007450",441406,"","06/30/2014","Renewal Amendment","10/17/2013"
"Amendment","BLACK VETERANS FOR SOCIAL JUSTICE INC","Office of Mental Health","C007450",147136,"","","Written Directive","07/15/2014"
"Amendment","BLACK VETERANS FOR SOCIAL JUSTICE INC","Office of Mental Health","C007450",441408,"","06/30/2015","Renewal Amendment","08/05/2014"
"Amendment","BLACK VETERANS FOR SOCIAL JUSTICE INC","Office of Mental Health","C007450",2750,"","06/30/2015","Other Amendment, adds funding","09/24/2014"
"Amendment","BLACK VETERANS FOR SOCIAL JUSTICE INC","Office of Mental Health","C007450",5500,"","","Adds Money","06/02/2015"
"Amendment","BLACK VETERANS FOR SOCIAL JUSTICE INC","Office of Mental Health","C007450",148511,"","","5TH QUARTER PAYMENT","07/08/2015"
"Original Contract","BLACK VETERANS FOR SOCIAL JUSTICE INC","Office of Mental Health","C020277",3328386,"07/01/2015","06/30/2020","DOWNSTATE RESIDENTIAL PROGRAM","09/15/2015"
"Amendment","BLACK VETERANS FOR SOCIAL JUSTICE INC","Office of Mental Health","C020277",743554,"","06/30/2020","Adding money","08/21/2017"
"Original Contract","BLACK VETERANS FOR SOCIAL JUSTICE INC","Office of Temporary & Disability Assistance","C021837",515155,"10/01/2014","09/30/2019","Solutions to End Homelessness Program","01/27/2015"
"Original Contract","BLACK VETERANS FOR SOCIAL JUSTICE INC","Office of Mental Health","C21122GG",5102959,"07/01/2020","06/30/2025","Downstate Residential Program","05/25/2021"
