*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HART ROOFING & WATERPROOFING INC","Office of General Services - Design & Construction","DEB897T",163080,"07/30/2012","11/27/2012","REPAIR LEAKING POWER PLANT ROOF BLDG 11 BRONX PC","10/24/2012"
"Amendment","HART ROOFING & WATERPROOFING INC","Office of General Services - Design & Construction","DEB897T",73688,"","","Control# 65250 REPAIR POWERHOUSE ROOF","04/30/2013"
"Amendment","HART ROOFING & WATERPROOFING INC","Office of General Services - Design & Construction","DEB897T",0,"","06/10/2013","Control# 65505  NCTE","04/30/2013"
"Amendment","HART ROOFING & WATERPROOFING INC","Office of General Services - Design & Construction","DEB897T",0,"","09/06/2013","CO # 66309 - NCTE to PC - Repair Leading Power Plant Roof, Bldg 11, Bronx PC","11/15/2013"
"Original Contract","HART ROOFING & WATERPROOFING INC","Office of General Services - Design & Construction","DEB918T",75000,"05/01/2012","08/29/2012","Restore Damaged & Missing Roof Shingles Bld g117 Rockland PC Orangeburg","06/22/2012"
"Original Contract","HART ROOFING & WATERPROOFING INC","Office of General Services - Design & Construction","DED030T",150000,"10/01/2015","02/28/2016","INVESTIGATE & REPAIR ROOF LEAKS, BLDG 66, SULLIVAN CF","11/16/2015"
"Original Contract","HART ROOFING & WATERPROOFING INC","Office of General Services - Design & Construction","DED099T",150000,"12/28/2015","04/26/2016","Repair Leaking Roof & Damaged Interior Finishes, Building 5, Bedford Hills CF","02/02/2016"
"Original Contract","HART ROOFING & WATERPROOFING INC","Office of General Services - Design & Construction","DED270T",300000,"08/05/2016","01/02/2017","Investigate/Repair Leaking Roof/Parapet/Masonry Walls B29 Fishkill CF Dutchess County","10/11/2016"
"Amendment","HART ROOFING & WATERPROOFING INC","Office of General Services - Design & Construction","DED270T",300000,"","07/07/2017","CO#1 71442 TE&Increase Funding-Investigate/Repair Leaking Roof/Parapet/Masonry Walls B29 Fishkill CF","06/30/2017"
"Amendment","HART ROOFING & WATERPROOFING INC","Office of General Services - Design & Construction","DED270T",0,"","08/24/2017","CO#4 72991 NCTE","11/13/2018"
"Original Contract","HART ROOFING & WATERPROOFING INC","Office of General Services - Design & Construction","DED533T",300000,"07/19/2017","12/26/2017","Investigate/Repair Leaking laundry Roof Bldg 22 Bedford Hills CF, Westchester County","08/28/2017"
"Original Contract","HART ROOFING & WATERPROOFING INC","Office of General Services - Design & Construction","DED837T",75000,"06/04/2018","10/02/2018","Repair Leaking Roof, Various Areas, Horse Barn, Otisville CF Orange County","07/09/2018"
"Original Contract","HART ROOFING & WATERPROOFING INC","Office of General Services - Design & Construction","DEE001T",150000,"12/21/2018","04/20/2019","Repair Roofs Bldg 120 Mess Hall & 104 Gym Otisville CF Orange County","01/24/2019"
"Original Contract","HART ROOFING & WATERPROOFING INC","Office of General Services - Design & Construction","DEE024T",150000,"01/25/2019","07/24/2019","Investigate/Remediate Roof Leaks Bldgs 1 2 15 & 73 Greenhaven CF Stormville Dutchess County","04/19/2019"
