*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SMITHTOWN TOWN OF","Office of Parks Recreation & Historic Preservation","C00084GG",193744.45,"04/01/2021","03/31/2026","Natural Heritage Trust Programs Zoos Botanical Gardens and Aquariums Cultural Outreach","03/23/2023"
"Amendment","SMITHTOWN TOWN OF","Office of Parks Recreation & Historic Preservation","C00084GG",10610.11,"","","Adds money","08/01/2023"
"Original Contract","SMITHTOWN TOWN OF","Office of Homeland Security and Emergency Services","C000851",76875,"09/18/2019","09/18/2020","Hazard Mitigation","03/16/2020"
"Amendment","SMITHTOWN TOWN OF","Office of Homeland Security and Emergency Services","C000851",0,"","12/31/2020","No Cost Time Extension","10/16/2020"
"Amendment","SMITHTOWN TOWN OF","Office of Homeland Security and Emergency Services","C000851",0,"","03/31/2021","No cost time extension","03/01/2021"
"Amendment","SMITHTOWN TOWN OF","Office of Homeland Security and Emergency Services","C000851",0,"","06/30/2021","No cost time extension","04/22/2021"
"Amendment","SMITHTOWN TOWN OF","Office of Homeland Security and Emergency Services","C000851",967786.5,"","12/31/2023","Adds money and time","05/15/2023"
"Original Contract","SMITHTOWN TOWN OF","Department of Environmental Conservation","C00095GG",288750,"05/01/2016","04/30/2017","Implement program for annual cleaning of catch basins-purchase vacuum truck","06/10/2016"
"Amendment","SMITHTOWN TOWN OF","Department of Environmental Conservation","C00095GG",0,"","03/31/2018","No Cost Time Extension","06/12/2017"
"Original Contract","SMITHTOWN TOWN OF","Department of Agriculture & Markets","C00218GG",168750,"03/01/2018","02/29/2020","COMPANION ANIMAL CAPITAL FUND","08/10/2018"
"Amendment","SMITHTOWN TOWN OF","Department of Agriculture & Markets","C00218GG",0,"","02/28/2021","No Cost Time Extension","03/12/2020"
"Amendment","SMITHTOWN TOWN OF","Department of Agriculture & Markets","C00218GG",0,"","06/30/2021","No cost time extension","02/04/2021"
"Original Contract","SMITHTOWN TOWN OF","Office For People with Developmental Disabilities","C00241GG",104209,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/21/2018"
"Amendment","SMITHTOWN TOWN OF","Office For People with Developmental Disabilities","C00241GG",-7786,"","","Budget modification","04/14/2023"
"Original Contract","SMITHTOWN TOWN OF","Department of Environmental Conservation","C00370GG",60165,"04/01/2016","03/31/2017","Household Hazardous Waste Program","04/14/2017"
"Original Contract","SMITHTOWN TOWN OF","Department of Transportation","C004046",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","07/05/2019"
"Original Contract","SMITHTOWN TOWN OF","Department of Transportation","C004285",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","10/26/2021"
"Original Contract","SMITHTOWN TOWN OF","Department of Transportation","C005849",0,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors and Disabled","04/04/2024"
"Original Contract","SMITHTOWN TOWN OF","Department of Environmental Conservation","C00646GG",73270.5,"01/01/2013","12/31/2014","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","07/31/2018"
"Original Contract","SMITHTOWN TOWN OF","Department of Environmental Conservation","C00649GG",255858.5,"01/01/2014","12/31/2014","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","08/06/2018"
"Original Contract","SMITHTOWN TOWN OF","Office For People with Developmental Disabilities","C00932GG",118176,"01/01/2024","12/31/2028","Family Support Services","12/07/2023"
"Original Contract","SMITHTOWN TOWN OF","Department of Environmental Conservation","C00988GG",75789,"01/01/2014","12/31/2015","Municipal Waste Reduction & Recycling Program","06/25/2019"
"Original Contract","SMITHTOWN TOWN OF","Department of Environmental Conservation","C01218GG",132575,"01/01/2016","12/31/2017","Municipal Waste Reduction and Recycling Program","09/10/2020"
"Original Contract","SMITHTOWN TOWN OF","Department of Environmental Conservation","C01283GG",58616.5,"01/01/2017","12/31/2018","Municipal Waste Reduction and Recycling Program","03/12/2021"
"Original Contract","SMITHTOWN TOWN OF","Department of Environmental Conservation","C01284GG",284625,"01/01/2017","12/31/2018","Municipal Waste Reduction & Recycling Program","05/20/2021"
"Original Contract","SMITHTOWN TOWN OF","Department of Environmental Conservation","C01748GG",55035,"01/01/2021","12/31/2021","Hazardous Wastes Program","03/09/2023"
"Original Contract","SMITHTOWN TOWN OF","Office For People with Developmental Disabilities","C024808",94535,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","03/12/2015"
"Original Contract","SMITHTOWN TOWN OF","Department of Transportation","C035790",0,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","08/17/2018"
"Original Contract","SMITHTOWN TOWN OF","Department of State","C1000493",304329,"04/01/2014","03/31/2017","LOCAL GOVERNMENT EFFICIENCY CFA","02/25/2016"
"Amendment","SMITHTOWN TOWN OF","Department of State","C1000493",0,"","03/31/2018","NO COST TIME EXTENSION","04/20/2017"
"Amendment","SMITHTOWN TOWN OF","Department of State","C1000493",0,"","03/31/2019","NO COST TIME EXTENSION","05/23/2018"
"Original Contract","SMITHTOWN TOWN OF","Department of State","C1000628",923363,"04/01/2015","03/31/2019","Local Government Efficiency CFA","05/26/2017"
"Amendment","SMITHTOWN TOWN OF","Department of State","C1000628",0,"","03/31/2020","No Cost Time Extension","07/02/2019"
"Amendment","SMITHTOWN TOWN OF","Department of State","C1000628",0,"","03/31/2021","No Cost Time Extension","07/28/2020"
"Original Contract","SMITHTOWN TOWN OF","Department of State","C1001346",72375,"12/01/2019","11/30/2024","Waterfront Revitalization CZM","04/17/2020"
"Original Contract","SMITHTOWN TOWN OF","Office of Parks Recreation & Historic Preservation","C16557GG",500000,"12/08/2016","12/07/2021","HERITAGE AREAS PLANNING, ACQUISITION, DEVELOPMENT","07/20/2017"
"Amendment","SMITHTOWN TOWN OF","Office of Parks Recreation & Historic Preservation","C16557GG",0,"","12/07/2022","No cost time extension","01/19/2023"
"Amendment","SMITHTOWN TOWN OF","Office of Parks Recreation & Historic Preservation","C16557GG",0,"","12/07/2024","No cost time extension","08/03/2023"
"Original Contract","SMITHTOWN TOWN OF","Department of Environmental Conservation","C304251",180422.97,"08/01/2005","06/30/2007","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","03/14/2013"
"Original Contract","SMITHTOWN TOWN OF","Department of Environmental Conservation","C304938",181250,"01/01/2008","12/31/2008","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","01/27/2014"
"Original Contract","SMITHTOWN TOWN OF","Office of Parks Recreation & Historic Preservation","C90504GG",175000,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PROGRAM - ZOOS, BOTANICAL GARDENS AND AQUARIUMS - CULTURAL OUTREACH","05/19/2017"
"Original Contract","SMITHTOWN TOWN OF","Office of Parks Recreation & Historic Preservation","CZ13L04",60000,"04/01/2013","03/31/2016","GENERAL OPERATING EXPENSES","03/31/2014"
"Amendment","SMITHTOWN TOWN OF","Office of Parks Recreation & Historic Preservation","CZ13L04",0,"","03/31/2016","CONTRACT DATA CONVERSION","03/10/2016"
"Amendment","SMITHTOWN TOWN OF","Office of Parks Recreation & Historic Preservation","CZ13L04",15000,"","03/31/2016","ADDS MONEY","05/03/2016"
"Amendment","SMITHTOWN TOWN OF","Department of Transportation","D014703",95322.43,"","06/30/2013","EXTEND SNOW & ICE AGREEMENT THROUGH JUNE 30 2013","09/19/2012"
"Amendment","SMITHTOWN TOWN OF","Department of Transportation","D014703",95807.9,"","06/30/2014","EXTENSION OF SNOW AND ICE REMOVAL FOR 2013/14 SEASON","11/04/2013"
"Amendment","SMITHTOWN TOWN OF","Department of Transportation","D014703",96303.08,"","06/30/2015","EXTEND SNOW & ICE AGREEMENT THROUGH JUNE 30 2015 TOWN OF SMITHTOWN SUFFOLK COUNTY","01/02/2015"
"Amendment","SMITHTOWN TOWN OF","Department of Transportation","D014703",83640.3,"","","INDEX ADJUSTMENT 2013/14 WINTER SEASON SUFFOLK COUNTY","02/26/2015"
"Amendment","SMITHTOWN TOWN OF","Department of Transportation","D014703",96431.14,"","06/30/2016","SNOW & ICE AGREEMENT EXTENSION","05/10/2016"
"Amendment","SMITHTOWN TOWN OF","Department of Transportation","D014703",79642.65,"","06/30/2016","INDEX ADJUSTMENT SNOW & ICE AGREEMENT 2014/15","09/27/2016"
"Amendment","SMITHTOWN TOWN OF","Department of Transportation","D014703",104432.27,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION THROUGH 6/30/17 TOWN OF SMITHTOWN SUFFOLK COUNTY","01/25/2017"
"Amendment","SMITHTOWN TOWN OF","Department of Transportation","D014703",-37836.68,"","06/30/2018","Snow & Ice Extension 2017 2018 Suffolk County","05/23/2018"
"Amendment","SMITHTOWN TOWN OF","Department of Transportation","D014703",36032.87,"","","Snow & Ice Index Adjustment 2017 2018 Season Suffolk County","08/22/2018"
"Amendment","SMITHTOWN TOWN OF","Department of Transportation","D014703",113016.78,"","06/30/2019","Snow & Ice Extension 2018 2019 Season Smithtown Suffolk County","10/30/2018"
"Original Contract","SMITHTOWN TOWN OF","Department of Transportation","D014800",498258.7,"07/01/2019","06/30/2024","Snow & Ice Services Agreement 2019 - 2024 Smithtown Suffolk County","09/24/2019"
"Amendment","SMITHTOWN TOWN OF","Department of Transportation","D030251",0,"","03/31/2014","Smithtown Maple Avenue Highway Rehabilitation","02/01/2013"
"Amendment","SMITHTOWN TOWN OF","Department of Transportation","D031657",0,"","12/31/2015","No cost time extension","02/09/2015"
"Amendment","SMITHTOWN TOWN OF","Department of Transportation","D031657",0,"","12/31/2018","No Cost Time Extension","07/13/2016"
"Amendment","SMITHTOWN TOWN OF","Department of Transportation","D031658",1360173,"","12/31/2014","Reconstruction of Old Nichols Road from Moriches Road to Smithtown Boulevard","08/15/2012"
"Amendment","SMITHTOWN TOWN OF","Department of Transportation","D031658",0,"","12/31/2018","No cost time extension","05/05/2016"
"Amendment","SMITHTOWN TOWN OF","Department of Transportation","D031658",500000,"","12/31/2020","Adds Money and Time for Project Phase","06/14/2017"
"Amendment","SMITHTOWN TOWN OF","Department of Transportation","D032582",88000,"","12/31/2014","Highway Reconstruction Brookside Drive from New York 25 to New York 347","04/25/2014"
"Amendment","SMITHTOWN TOWN OF","Department of Transportation","D032582",0,"","12/31/2015","No Cost Time Extension","04/15/2015"
"Original Contract","SMITHTOWN TOWN OF","Department of Transportation","D034278",150000,"05/28/2014","12/31/2015","SAFE ROUTES TO SCHOOLS PROGRAM","01/14/2015"
"Amendment","SMITHTOWN TOWN OF","Department of Transportation","D034278",0,"","12/31/2018","NO COST TIME EXTENSION","12/08/2015"
"Amendment","SMITHTOWN TOWN OF","Department of Transportation","D034278",0,"","12/31/2019","NO COST TIME EXTENSION","12/17/2018"
"Amendment","SMITHTOWN TOWN OF","Department of Transportation","D034278",-34383.61,"","","Contract close out","01/29/2021"
"Original Contract","SMITHTOWN TOWN OF","Department of Transportation","D040703",13600,"12/12/2022","12/31/2027","Traffic signal addition","02/10/2023"
