*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK STATE ALLIANCE OF BOYS & GIRLS CLUBS INC","Office of Children & Family Services","C00052GG",700000,"01/01/2019","12/31/2019","Nutrition Program Meals for Children","07/16/2019"
"Original Contract","NEW YORK STATE ALLIANCE OF BOYS & GIRLS CLUBS INC","Office of Children & Family Services","C00120GG",750000,"01/01/2020","12/31/2020","Healthy Nutrition Program","05/26/2021"
"Original Contract","NEW YORK STATE ALLIANCE OF BOYS & GIRLS CLUBS INC","Office of Children & Family Services","C026864",750000,"01/01/2013","12/31/2013","Nutrition Program","07/01/2013"
"Original Contract","NEW YORK STATE ALLIANCE OF BOYS & GIRLS CLUBS INC","Office of Children & Family Services","C027021",750000,"01/01/2014","12/31/2014","NUTRITION PROGRAM LEGISLATED LINE ITEM","08/19/2014"
"Original Contract","NEW YORK STATE ALLIANCE OF BOYS & GIRLS CLUBS INC","Office of Children & Family Services","C027268",750000,"01/01/2015","12/31/2015","Legislative Initiative - NYS Alliance of Boys and Girls Clubs, Inc.","01/27/2015"
"Original Contract","NEW YORK STATE ALLIANCE OF BOYS & GIRLS CLUBS INC","Office of Children & Family Services","C027664",750000,"01/01/2016","12/31/2016","NUTRITION PROGRAM","03/01/2016"
"Original Contract","NEW YORK STATE ALLIANCE OF BOYS & GIRLS CLUBS INC","Office of Children & Family Services","C027827",700000,"01/01/2017","12/31/2017","HEALTHY NUTRITION PROGRAM","03/13/2017"
"Original Contract","NEW YORK STATE ALLIANCE OF BOYS & GIRLS CLUBS INC","Office of Children & Family Services","C028037",700000,"01/01/2018","12/31/2018","SUPPORT FOR PROGRAM AND OPERATION EXPENSES OF NUTRITION PROGRAM","05/31/2018"
"Original Contract","NEW YORK STATE ALLIANCE OF BOYS & GIRLS CLUBS INC","Office of Children & Family Services","C029415",750000,"01/01/2021","12/31/2021","For Services and Expenses of NYS Alliance of Boys and Girls Club","09/08/2022"
"Original Contract","NEW YORK STATE ALLIANCE OF BOYS & GIRLS CLUBS INC","Office of Children & Family Services","C029417",750000,"01/01/2022","12/31/2022","Healthy Nutrition Program","08/22/2022"
"Original Contract","NEW YORK STATE ALLIANCE OF BOYS & GIRLS CLUBS INC","Office of Children & Family Services","C029648",750000,"01/01/2023","12/31/2023","Healthy Nutrition Program","03/21/2023"
"Original Contract","NEW YORK STATE ALLIANCE OF BOYS & GIRLS CLUBS INC","Office of Children & Family Services","C029857",750000,"01/01/2024","12/31/2024","Healthy Nutrition Program","04/10/2024"
"Original Contract","NEW YORK STATE ALLIANCE OF BOYS & GIRLS CLUBS INC","Office of Addiction Services and Supports","C174246",175000,"10/01/2017","07/31/2018","Drug Prevention Initiative","10/02/2017"
"Original Contract","NEW YORK STATE ALLIANCE OF BOYS & GIRLS CLUBS INC","Office of Addiction Services and Supports","C184280",225000,"01/01/2019","12/31/2019","Drug Prevention Initiative","10/12/2018"
"Original Contract","NEW YORK STATE ALLIANCE OF BOYS & GIRLS CLUBS INC","Office of Addiction Services and Supports","C194385",225000,"03/01/2020","02/28/2021","heroin opioids and other drugs prevention initiative","03/06/2020"
