*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GLACIERPOINT - GILLETTE","Eastern Correctional Facility","PA01604",85000,"08/01/2016","07/31/2019","Commissary Food and Non Food","08/01/2016"
"Amendment","GLACIERPOINT - GILLETTE","Eastern Correctional Facility","PA01604",10000,"","07/31/2019","CONTRACT RENEWAL COMMISSARY CONTRACT EASTERN CORRECTIONAL FACILITY","04/30/2019"
"Amendment","GLACIERPOINT - GILLETTE","Eastern Correctional Facility","PA01604",0,"","07/31/2020","TERM DATE CORRECTION FOR CONTRACT RENEWAL","04/30/2019"
"Amendment","GLACIERPOINT - GILLETTE","Eastern Correctional Facility","PA01604",21600,"","07/31/2021","One year contract renewal","06/16/2020"
"Amendment","GLACIERPOINT - GILLETTE","Eastern Correctional Facility","PA01604",15000,"","","Budget modification","07/23/2021"
"Original Contract","GLACIERPOINT - GILLETTE","Great Meadow Correctional Facility","PA04008",286857.5,"06/01/2021","05/31/2026","Commissary items Great Meadow Correctional Facility","07/30/2021"
"Original Contract","GLACIERPOINT - GILLETTE","Fishkill Correctional Facility","PA05020",80010,"08/01/2016","07/31/2019","Commissary Items","02/14/2017"
"Amendment","GLACIERPOINT - GILLETTE","Fishkill Correctional Facility","PA05020",0,"","07/31/2020","First of Two, One-Year Renewals","11/20/2019"
"Amendment","GLACIERPOINT - GILLETTE","Fishkill Correctional Facility","PA05020",0,"","07/31/2021","Final one year renewal","08/20/2020"
"Amendment","GLACIERPOINT - GILLETTE","Otisville Correctional Facility","PA05958",-35790.1,"","01/31/2014","Commissary Food/Non-Food","03/15/2013"
"Amendment","GLACIERPOINT - GILLETTE","Fishkill Correctional Facility","PA06370",9000,"","","Commissary Items","12/21/2012"
"Amendment","GLACIERPOINT - GILLETTE","Fishkill Correctional Facility","PA06370",3000,"","03/31/2014","COMMISSARY ITEMS","10/11/2013"
"Amendment","GLACIERPOINT - GILLETTE","Fishkill Correctional Facility","PA06370",10000,"","03/31/2015","Commissary Items","04/22/2014"
"Amendment","GLACIERPOINT - GILLETTE","Fishkill Correctional Facility","PA06370",5000,"","","Commissary Items","12/11/2014"
"Amendment","GLACIERPOINT - GILLETTE","Fishkill Correctional Facility","PA06370",2534.07,"","","Commissary Items for Resale","03/10/2015"
"Amendment","GLACIERPOINT - GILLETTE","Eastern Correctional Facility","PA06899",20000,"","07/31/2016","COMMISSARY FOOD/NON-FOOD","08/04/2014"
"Amendment","GLACIERPOINT - GILLETTE","Great Meadow Correctional Facility","PA06931",0,"","05/31/2015","Commissary Items for Resale","03/25/2015"
"Amendment","GLACIERPOINT - GILLETTE","Great Meadow Correctional Facility","PA06931",15300.8,"","05/31/2016","Commissary Items","09/18/2015"
"Original Contract","GLACIERPOINT - GILLETTE","Fishkill Correctional Facility","PA1005004",117898.5,"08/01/2021","07/31/2026","Commissary items Fishkill Correctional Facility","08/09/2021"
"Original Contract","GLACIERPOINT - GILLETTE","Woodbourne Correctional Facility","PA1014004",112651.2,"05/01/2022","04/30/2027","Commissary items for resale Woodbourne Correctional Facility","05/18/2022"
"Original Contract","GLACIERPOINT - GILLETTE","Taconic Correctional Facility","PA1025014",54481.15,"05/23/2021","05/22/2026","Commissary items for resale Taconic Correctional Facility","06/07/2021"
"Original Contract","GLACIERPOINT - GILLETTE","Shawangunk Correctional Facility","PA10680003",57447.18,"05/01/2013","04/30/2016","GROCERIES/COMMISSARY RESALE","05/30/2013"
"Amendment","GLACIERPOINT - GILLETTE","Shawangunk Correctional Facility","PA10680003",5000,"","04/30/2017","1 year renewal (1st of 2 ) Groceries/Commissary resale","03/24/2016"
"Amendment","GLACIERPOINT - GILLETTE","Shawangunk Correctional Facility","PA10680003",4000,"","04/30/2017","Groceries/Commissary Resale","01/09/2017"
"Amendment","GLACIERPOINT - GILLETTE","Shawangunk Correctional Facility","PA10680003",10000,"","04/30/2018","Groceries/Commissary Resale","04/10/2017"
"Original Contract","GLACIERPOINT - GILLETTE","Shawangunk Correctional Facility","PA1068005",153862.8,"06/01/2023","05/31/2028","Commissary items for Shawangunk Correctional Facility","05/30/2023"
"Original Contract","GLACIERPOINT - GILLETTE","Woodbourne Correctional Facility","PA131603",50000,"12/01/2013","11/30/2016","COMMISSARY FOOD & NON-FOODS","12/20/2013"
"Original Contract","GLACIERPOINT - GILLETTE","Woodbourne Correctional Facility","PA140004",80798,"05/01/2017","04/30/2022","WOODBOURNE  COMMISSARY","05/31/2017"
"Amendment","GLACIERPOINT - GILLETTE","Woodbourne Correctional Facility","PA140004",26718,"","","Budget modification","03/12/2020"
"Original Contract","GLACIERPOINT - GILLETTE","Mt. McGregor Correctional Facility","PA26C13006",5463,"09/09/2013","07/25/2014","Commissary Items","10/21/2013"
"Original Contract","GLACIERPOINT - GILLETTE","Otisville Correctional Facility","PA29014004",67650.7,"02/01/2014","01/31/2019","COMMISSARY ITEMS","03/24/2014"
"Amendment","GLACIERPOINT - GILLETTE","Otisville Correctional Facility","PA29014004",938.88,"","","Budget Modification Commissary Items Otisville Correctional Facility","03/06/2019"
"Amendment","GLACIERPOINT - GILLETTE","Otisville Correctional Facility","PA29014004",2958.24,"","","Budget Modification Commissary Contract Otisville Correctional Facility","04/11/2019"
"Original Contract","GLACIERPOINT - GILLETTE","Washington Correctional Facility","PA650007",443340,"05/01/2019","04/30/2024","Commissary Contract Washington Correctional Facility","05/08/2019"
"Original Contract","GLACIERPOINT - GILLETTE","Shawangunk Correctional Facility","PA680005",50104.37,"05/01/2018","04/30/2023","Commissary items at Shawangunk CF","07/07/2021"
"Amendment","GLACIERPOINT - GILLETTE","Shawangunk Correctional Facility","PA680005",0,"","05/31/2023","No cost time extension for commissary items at Shawangunk Correctional Facility","04/20/2023"
"Original Contract","GLACIERPOINT - GILLETTE","Sullivan Correctional Facility","PA69504",24390.96,"05/15/2015","05/14/2018","Commissary food/non-food items","09/11/2015"
"Amendment","GLACIERPOINT - GILLETTE","Sullivan Correctional Facility","PA69504",5000,"","05/14/2019","CONTRACT RENEWAL COMMISSARY CONTRACT","07/05/2018"
