*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EMPOWERED PATHWAYS INC","Justice Center for the Protection of People with Special Needs","C000104",310000,"11/01/2015","10/31/2020","SURROGATE DECISION MAKING COMMITTEES","01/28/2016"
"Original Contract","EMPOWERED PATHWAYS INC","Justice Center for the Protection of People with Special Needs","C00124GG",310000,"11/01/2020","10/31/2025","Surrogate Decision Making Committee","10/29/2020"
"Original Contract","EMPOWERED PATHWAYS INC","Department of Labor","C18107GG",124615,"06/01/2018","05/31/2019","DISPLACED HOMEMAKER","12/12/2018"
"Amendment","EMPOWERED PATHWAYS INC","Department of Labor","C18107GG",9773,"","06/10/2019","Adds Money","06/18/2019"
"Amendment","EMPOWERED PATHWAYS INC","Department of Labor","C18107GG",17875,"","","Adds money","09/30/2019"
"Original Contract","EMPOWERED PATHWAYS INC","Department of Labor","C19107GG",135000,"06/11/2019","06/10/2020","Displaced Homemaker Program","11/12/2019"
"Amendment","EMPOWERED PATHWAYS INC","Department of Labor","C19107GG",34449,"","08/31/2020","Adds time and money","12/01/2020"
"Original Contract","EMPOWERED PATHWAYS INC","Department of Labor","C20107GG",135000,"09/01/2020","08/31/2021","Displaced Homemaker","03/22/2021"
"Amendment","EMPOWERED PATHWAYS INC","Department of Labor","C20107GG",30050,"","","Adds money","08/23/2021"
"Original Contract","EMPOWERED PATHWAYS INC","Department of Labor","C21107GG",135000,"09/01/2021","08/31/2022","Displaced Homemaker","12/17/2021"
"Amendment","EMPOWERED PATHWAYS INC","Department of Labor","C21107GG",11915,"","","Adds money","06/23/2022"
"Original Contract","EMPOWERED PATHWAYS INC","Department of Labor","C22107GG",135000,"09/01/2022","08/31/2023","Displaced Homemaker","12/30/2022"
"Amendment","EMPOWERED PATHWAYS INC","Department of Labor","C22107GG",15000,"","","Adds money","09/13/2023"
"Original Contract","EMPOWERED PATHWAYS INC","Department of Labor","C23107GG",135000,"09/01/2023","08/31/2024","Displaced Homemaker","03/28/2024"
"Original Contract","EMPOWERED PATHWAYS INC","Community Dispute Resolution","C250378",464655,"01/01/2013","03/31/2017","COMMUNITY DISPUTE RESOLUTION CENTERS","03/01/2013"
"Amendment","EMPOWERED PATHWAYS INC","Community Dispute Resolution","C250378",90955,"","","COMMUNITY DISPUTE RESOLUTION CENTERS","07/15/2014"
"Original Contract","EMPOWERED PATHWAYS INC","Community Dispute Resolution","C250579",663451,"01/01/2017","12/31/2021","COMMUNITY DISPUTE RESOLUTION CENTERS","01/23/2017"
"Amendment","EMPOWERED PATHWAYS INC","Community Dispute Resolution","C250579",220270,"","","Adds Money","09/03/2019"
"Original Contract","EMPOWERED PATHWAYS INC","Community Dispute Resolution","C250766",1068540,"01/01/2022","12/31/2026","Community Dispute Resolution Center Program","03/15/2022"
"Original Contract","EMPOWERED PATHWAYS INC","Community Dispute Resolution","C250901",497306,"04/01/2023","03/31/2028","Access and Visitation Program","09/28/2023"
