*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Department of Environmental Conservation - Oil Spill","C100612",9000000,"04/01/2016","03/31/2021","Standby Investigation and Remediation - Regions 8, and 9","10/18/2016"
"Amendment","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Department of Environmental Conservation - Oil Spill","C100612",2000000,"","03/31/2022","First of two one-year renewals","03/12/2021"
"Amendment","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Department of Environmental Conservation - Oil Spill","C100612",1000000,"","03/31/2023","Second one-year renewal","03/02/2022"
"Amendment","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Department of Environmental Conservation - Oil Spill","C100910",0,"","01/31/2015","One year renewal","01/15/2014"
"Amendment","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Department of Environmental Conservation - Oil Spill","C100910",0,"","04/30/2016","Contract Extension","05/01/2015"
"Amendment","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Department of Environmental Conservation - Oil Spill","C100910",0,"","10/31/2016","Amendment #4 - No cost six month extension with approved CRER.","06/30/2016"
"Original Contract","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of Parks Recreation & Historic Preservation","D005508",374450,"03/13/2019","12/08/2019","Ralph C Wilson Jr Gateway Buffalo Harbor State Park Erie County","03/13/2019"
"Amendment","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of Parks Recreation & Historic Preservation","D005508",130902.98,"","","CO#1 Added Finishing Work","02/25/2020"
"Original Contract","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of Parks Recreation & Historic Preservation","D005797",1805482.21,"06/08/2021","06/08/2022","Resurfacing & enhancements Genesee Valley Greenway State Park Monroe county","06/08/2021"
"Amendment","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of Parks Recreation & Historic Preservation","D005797",0,"","09/23/2022","CO#1 No cost time extension","06/02/2022"
"Amendment","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of Parks Recreation & Historic Preservation","D005797",0,"","11/30/2022","CO#2 No cost time extension","09/26/2022"
"Original Contract","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of Parks Recreation & Historic Preservation","D005904",1655239.69,"10/18/2022","10/18/2023","Wetland restoration Woodland Beach State Park Erie County","10/18/2022"
"Original Contract","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of Parks Recreation & Historic Preservation","D006130",424252.5,"07/06/2023","07/05/2024","Wildlife Barrier Letchworth State Park Livingston Wyoming County","07/06/2023"
"Original Contract","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of Parks Recreation & Historic Preservation","D006185",110782.5,"12/21/2023","04/19/2024","Construct main entry sign DeVeaux Woods State Park Niagara County","12/21/2023"
"Amendment","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of Parks Recreation & Historic Preservation","D006185",0,"","05/19/2024","CO #1 No cost time extension","03/28/2024"
"Original Contract","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Department of Environmental Conservation","D009709",621100,"09/22/2015","01/10/2016","Remediation of Former Roxy Cleaners Site 401058, Town of Bethlehem, Albany County DER","09/22/2015"
"Amendment","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Department of Environmental Conservation","D009709",0,"","03/10/2016","NCTE, Remediation of Former Roxy Cleaners Site 401058, Town of Bethlehem, Albany County DER","12/21/2015"
"Amendment","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Department of Environmental Conservation","D009709",123334.86,"","03/10/2016","UST Removal, Remediation of Former Roxy Cleaners Site 401058, Town of Bethlehem, Albany Co DER","05/27/2016"
"Original Contract","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Department of Environmental Conservation","D012978",790692,"10/27/2023","08/30/2024","Zoar Valley Valentine Flats access project phase 1 in Cattaraugus County","10/27/2023"
"Original Contract","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of General Services - Design & Construction","D44411C",3000000,"06/19/2012","06/18/2014","FUEL TANK MODIFICATION AND ENV","06/19/2012"
"Amendment","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of General Services - Design & Construction","D44411C",1000000,"","","CO # 66114 - Inc $ to contract - Fuel Tank Modification & Remediation Program - Western Region","06/12/2013"
"Amendment","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of General Services - Design & Construction","D44411C",0,"","06/18/2015","CO#67726 NCTE Fuel Tank Modification & Environmental Remediation Western Region","06/20/2014"
"Original Contract","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of General Services - Design & Construction","D44874C",5000000,"11/14/2014","11/13/2016","Fuel Tank Modification and Environmental Remediation, Western Rgn, various facilities (work order)","11/14/2014"
"Amendment","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of General Services - Design & Construction","D44874C",1000000,"","11/13/2017","CO#2 ctrl 69718, 1yr TE, increase NTE, fuel tank mods & env remediate, S. Regions, various facilitie","02/05/2016"
"Amendment","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of General Services - Design & Construction","D44874C",0,"","06/30/2018","CO#2 71796 NCTE Fuel Tank Modification & Environmental Remediation Western Regions","11/03/2017"
"Original Contract","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of General Services - Design & Construction","D45534C",6000000,"05/22/2018","08/21/2021","Where & When Fuel Tank Modification & Environmental Remediation Various Facilities Western Region","05/22/2018"
"Amendment","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of General Services - Design & Construction","D45534C",0,"","08/21/2022","Change order #1 control #75512 no cost time extension","01/22/2021"
"Amendment","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of General Services - Design & Construction","D45534C",0,"","08/21/2023","CO#2 77956 no cost time extension","01/19/2023"
"Original Contract","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of General Services - Design & Construction","D45672C",1023811,"09/25/2020","12/04/2021","Replace Underground Storage Tanks Power House Building 19 Albion CF Orleans County","09/25/2020"
"Original Contract","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of General Services - Design & Construction","D45672H",1859835,"09/25/2020","12/04/2021","Replace Underground Storage Tanks Power House Building 19 Albion CF Orleans County","09/25/2020"
"Amendment","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of General Services - Design & Construction","D45672H",15818,"","12/09/2021","CO1 76261 Replace refractory and extend contract","08/31/2021"
"Amendment","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of General Services - Design & Construction","D45672H",0,"","01/08/2022","Change Order #2 76342 No cost time extension","09/15/2021"
"Original Contract","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of General Services - Design & Construction","D47050C",11866865,"10/26/2022","01/23/2025","Where & When for fuel tank modification and environmental remediation in the Western Region","10/26/2022"
"Original Contract","NATURES WAY ENVIRONMENTAL CONSULTANTS AND CONTRACTOR INC","Office of General Services - Design & Construction","DEE550B",300000,"03/17/2021","11/12/2021","Remove contaminated soils Albion CF Orleans county","04/23/2021"
