*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000238",272073,"06/01/2012","05/31/2015","Indigent Legal Services","05/20/2013"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000238",0,"","05/31/2016","No Cost Time Extension","07/17/2015"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000238",0,"","05/31/2017","NO COST TIME EXTENSION","09/13/2016"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000238",0,"","05/31/2018","No Cost Time Extension","09/05/2017"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000238",0,"","12/31/2018","NO COST TIME EXTENSION","12/14/2018"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000238",-1235.95,"","","Contract Close Out","07/22/2020"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000338",272073,"06/01/2013","05/31/2016","IMPROVING THE QUALITY OF ILS","07/25/2014"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000338",0,"","05/31/2017","no cost time extension and budget modification","09/21/2016"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000338",0,"","05/31/2018","No Cost Time Extension","09/07/2017"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000338",0,"","05/31/2019","NO COST TIME EXTENSION","12/14/2018"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000338",0,"","05/31/2020","No cost time extension","11/18/2019"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000338",0,"","05/31/2021","No Cost Time Extension","07/09/2020"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000338",0,"","08/31/2021","No cost time extension","08/12/2021"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000338",0,"","02/28/2022","No cost time extension","11/19/2021"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C000364",0,"","05/21/2012","no cost time extention","06/14/2012"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C000364",0,"","11/21/2012","No cost time extension","08/14/2012"
"Original Contract","RENSSELAER COUNTY OF","Office of Parks Recreation & Historic Preservation","C00039GG",193744.45,"04/01/2021","03/31/2026","Natural Heritage Trust Programs - ZBGA Cultural Outreach","01/03/2023"
"Amendment","RENSSELAER COUNTY OF","Office of Parks Recreation & Historic Preservation","C00039GG",10610.11,"","","Adds money","11/15/2023"
"Amendment","RENSSELAER COUNTY OF","Office of Parks Recreation & Historic Preservation","C00039GG",13112.33,"","","Adds money","04/19/2024"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000438",554159.23,"06/01/2013","05/31/2016","Counsel at First Appearance Demo Project","05/23/2014"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000438",0,"","12/31/2017","NO COST TIME EXTENSION","05/23/2016"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000438",0,"","12/21/2018","NO COST TIME EXTENSION","05/31/2018"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000438",0,"","12/31/2018","NO COST TIME EXTENSION","05/31/2018"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000438",0,"","12/31/2019","No cost time extension","11/18/2019"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000438",0,"","12/31/2020","No Cost Time Extension","02/12/2020"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C00044GG",111014,"10/01/2019","09/30/2020","Local Re-Entry Task Forces and Enhanced Services","10/03/2019"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C00044GG",111014,"","09/30/2021","Renewal","02/12/2021"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C00044GG",111014,"","09/30/2022","Renewal","01/12/2022"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C00044GG",111014,"","09/30/2023","Renewal","10/07/2022"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000538",272073,"01/01/2014","12/31/2016","Indigent Legal Services","11/03/2015"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000538",0,"","06/30/2018","NO COST TIME EXTENSION","12/23/2016"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000538",0,"","06/30/2019","NO COST TIME EXTENSION","12/14/2018"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000538",0,"","06/30/2020","No Cost Time Extension","01/30/2020"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000638",299527,"01/01/2014","12/31/2016","Upstate Quality Improvement and Caseload Reduction","12/31/2015"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000638",0,"","06/30/2018","NO COST TIME EXTENSION","12/23/2016"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000638",0,"","06/30/2019","NO COST TIME EXTENSION","12/14/2018"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000638",0,"","06/30/2020","No Cost Time Extension","10/11/2019"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000638",0,"","06/30/2021","No Cost Time Extension","08/28/2020"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000638",0,"","06/30/2022","No cost time extension","08/12/2021"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000638",0,"","06/30/2023","No cost time extension","11/22/2022"
"Original Contract","RENSSELAER COUNTY OF","Department of Agriculture & Markets","C00065GG",61889,"01/01/2016","12/31/2017","Farm to School Program 2015","04/21/2016"
"Amendment","RENSSELAER COUNTY OF","Department of Agriculture & Markets","C00065GG",0,"","06/30/2018","NO COST TIME EXTENSION","04/25/2018"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000738",544146,"01/01/2015","12/31/2017","ILS Distribution #5","10/18/2016"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000738",0,"","12/31/2018","No Cost Time Extension","01/29/2018"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000738",0,"","12/31/2019","No Cost Time Extension","09/05/2019"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000738",0,"","12/31/2020","No Cost Time Extension","02/12/2020"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000738",0,"","12/31/2021","No cost time extension","04/29/2021"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C000738",0,"","12/31/2022","No cost time extension","05/09/2022"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C000798",225000,"08/31/2017","08/30/2019","PRE DISASTER MITIGATION PROGRAM","03/16/2018"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C000798",0,"","08/31/2020","No Cost Time Extension","01/21/2020"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C000917",190000,"11/30/2022","02/28/2025","Hazard Mitigation Grant Program","04/10/2023"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C002564",0,"","03/31/2013","No cost time extension","05/02/2012"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C002564",0,"","03/31/2014","No cost time extension","05/01/2013"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C002564",0,"","03/31/2015","No Cost Time Extension","04/09/2014"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C002564",0,"","03/31/2016","No cost time extension","04/09/2015"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C002564",0,"","03/31/2017","No Cost Time Extension","05/11/2016"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C002564",0,"","03/31/2018","NO COST TIME EXTENSION","05/16/2017"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C002564",0,"","03/31/2020","NO COST TIME EXTENSION","03/20/2019"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C002564",0,"","03/31/2021","No Cost Time Extension","04/21/2020"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C002564",0,"","03/31/2022","No cost time extension","05/19/2021"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C002564",0,"","03/31/2023","No cost time extension","05/17/2022"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C002564",0,"","03/31/2024","No cost time extension","09/13/2023"
"Original Contract","RENSSELAER COUNTY OF","Board of Elections","C003240",702620.55,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","02/15/2013"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C003240",0,"","03/31/2016","no cost time extension","04/17/2014"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C003240",0,"","03/31/2017","No Cost time extension","05/10/2016"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C003240",0,"","03/31/2018","No Cost Time Extension","05/18/2017"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C003240",0,"","03/31/2019","NO COST TIME EXTENSION","03/08/2018"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C003240",0,"","03/31/2020","NO COST TIME EXTENSION","04/03/2019"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C003240",0,"","03/31/2021","No Cost Time Extension","04/29/2020"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C003240",0,"","03/31/2022","No cost time extension","05/19/2021"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C003240",0,"","03/31/2023","No cost time extension","05/18/2022"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C003240",0,"","03/31/2024","No cost time extension","09/13/2023"
"Original Contract","RENSSELAER COUNTY OF","Board of Elections","C004047",117396.54,"04/12/2019","12/31/2020","E-Poll Books Capital Grant","10/11/2019"
"Original Contract","RENSSELAER COUNTY OF","Department of Transportation","C004093",271936,"01/01/2018","12/31/2022","Non Urbanized Transit Aid Program","11/06/2020"
"Original Contract","RENSSELAER COUNTY OF","Board of Elections","C004108",83538.32,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","11/29/2019"
"Original Contract","RENSSELAER COUNTY OF","Department of Transportation","C004137",723660,"01/01/2017","12/31/2022","Non Urbanized Transit Aid Program","10/08/2021"
"Original Contract","RENSSELAER COUNTY OF","Board of Elections","C004269",105251.98,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","03/03/2021"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C004269",0,"","12/31/2023","No cost time extension","01/20/2022"
"Original Contract","RENSSELAER COUNTY OF","Board of Elections","C004381",160509.35,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","04/19/2024"
"Amendment","RENSSELAER COUNTY OF","Board of Elections","C004381",133832.54,"","03/31/2024","Adds money and time","04/23/2024"
"Original Contract","RENSSELAER COUNTY OF","Board of Elections","C004606",76373.34,"01/01/2023","03/31/2024","Absentee Ballot Pre Paid Post","02/21/2024"
"Original Contract","RENSSELAER COUNTY OF","Department of Transportation","C005584",42000,"01/01/2013","12/31/2018","Federal Transit Operating Assistance Agreement","02/25/2013"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","C005584",43300,"","","Other amendment","09/23/2014"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","C005584",50000,"","12/31/2018","RURAL PUBLIC TRANS COORDINATION","04/13/2016"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","C005584",60000,"","12/31/2018","Adds Money","09/09/2016"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","C005584",62000,"","","Adds money - Operating Assistance","10/17/2017"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","C005584",65000,"","","2018 OPERATING ASSISTANCE","03/20/2019"
"Original Contract","RENSSELAER COUNTY OF","Department of Environmental Conservation","C00706GG",1500000,"04/01/2018","12/31/2021","Maple Hill Road Sewer","04/03/2020"
"Original Contract","RENSSELAER COUNTY OF","Department of Agriculture & Markets","C011532",46400,"04/01/2014","03/31/2019","MOTOR FUEL TESTING SERVICES PETROLEUM PRODUCT QUALITY PROGRAM RENSSELAER COUNTY","01/15/2015"
"Original Contract","RENSSELAER COUNTY OF","Department of Agriculture & Markets","C011674",92308,"10/01/2014","03/01/2017","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","03/02/2015"
"Amendment","RENSSELAER COUNTY OF","Department of Agriculture & Markets","C011674",0,"","07/01/2017","Proc.I.D.AGM01-0000049-3000000","05/12/2017"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C023265",78185,"","03/31/2013","Immunization - Renewal","09/19/2012"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C025049",56750,"","03/31/2013","Renewal Amendment","07/19/2012"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C026482",144689,"","03/31/2013","Renewal Amendment","09/19/2012"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C026482",136556,"","03/31/2014","renewal amendment","09/23/2013"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C026482",136556,"","03/31/2015","Renewal Amendment","07/28/2014"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C026530",89311,"","09/30/2013","renewal amendment","02/28/2013"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C026530",87323,"","09/30/2014","Renewal Amendment","05/20/2014"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C026530",87323,"","09/30/2015","Renewal","02/04/2015"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C026846",310843,"","03/31/2013","renewal amendment","11/14/2012"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C026846",310843,"","03/31/2014","renewal amendment","08/21/2013"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C026846",330933,"","03/31/2015","Renewal Amendment","09/24/2014"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C027502",97263,"10/01/2011","09/30/2012","EARLY INTERVENTION","06/07/2012"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C027502",75865,"","09/30/2013","renewal amendment","07/30/2013"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C027502",62084,"","09/30/2014","renewal amendment","05/15/2014"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C027502",62084,"","09/30/2015","Renewal Amendment","07/16/2015"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C027502",62084,"","09/30/2016","RENEWAL","04/12/2016"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C027938",122421.45,"04/01/2012","03/31/2017","RABIES PROGRAM","07/12/2013"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C027938",-5462,"","","Other Amendment, Budget Decrease","10/24/2014"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C028313",398575,"04/01/2013","03/31/2018","Immunization Action Plan","11/06/2013"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C028536",291155,"04/01/2013","03/31/2018","TOBACCO ENFORCEMENT PROGRAM","01/02/2014"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C029735",74367,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","05/21/2015"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C030119",682780,"04/01/2015","03/31/2020","Drinking Water Enhancement","10/28/2015"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C030119",27457,"","","ADD MONEY","04/10/2018"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C030119",27457,"","","Adds Money","01/17/2020"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C030264",1654665,"04/01/2015","03/31/2020","CHILDHOOD LEAD POISONING PRIMARY","09/15/2015"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C030512",1074000,"07/01/2015","03/31/2019","Healthy Neighborhoods Preventive Heallth Cornerstone","01/21/2016"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C030512",-50406,"","","BUDGET MODIFICATION","04/06/2018"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C030512",261197,"","03/31/2020","Adds Money and Time","08/22/2019"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C030512",261197,"","03/31/2021","Adds money and time","05/27/2021"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C030512",261197,"","03/31/2022","Adding time and money","05/27/2022"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C100038",272073,"01/01/2020","12/31/2022","Indigent Legal Services","02/19/2021"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C100038",0,"","12/31/2023","No cost time extension","03/10/2023"
"Original Contract","RENSSELAER COUNTY OF","Victim Services, Office of","C100324",507818.05,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/03/2014"
"Amendment","RENSSELAER COUNTY OF","Victim Services, Office of","C100324",60354.6,"","09/30/2017","Adds money","08/24/2016"
"Amendment","RENSSELAER COUNTY OF","Victim Services, Office of","C100324",521503.05,"","09/30/2019","Renewal","09/15/2017"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C102106",750000,"04/01/2016","03/31/2017","FIRE EQUIPMENT AND PROGRAMS","01/09/2017"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C102106",0,"","08/31/2017","No Cost Time Extension","06/02/2017"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C110038",544146,"01/01/2021","12/31/2023","Indigent Legal Service","05/31/2022"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C110038",0,"","12/31/2024","No Cost Time Extension","01/22/2024"
"Original Contract","RENSSELAER COUNTY OF","Victim Services, Office of","C11048GG",798761.33,"10/01/2019","09/30/2022","Victims of Crime Act","10/25/2019"
"Amendment","RENSSELAER COUNTY OF","Victim Services, Office of","C11048GG",38376.84,"","","Adds money","01/08/2021"
"Original Contract","RENSSELAER COUNTY OF","Victim Services, Office of","C11351GG",992456.45,"10/01/2022","09/30/2025","Victims of crime act","02/10/2023"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C120038",272073,"01/01/2022","12/31/2024","Indigent Legal Services","12/02/2022"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C130038",272073,"01/01/2023","12/31/2025","Indigent Legal Services","07/27/2023"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C175038",172413,"09/01/2022","08/31/2024","Fiscal Year 2022 Domestic Terrorism Prevention Grant Program","01/10/2023"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C185040",65117,"10/01/2021","09/30/2024","Fiscal Year 2022 Emergency Management Performance Grant Program","10/17/2022"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C185157",61723,"10/01/2022","09/30/2025","Emergency Management Performance Grant","11/15/2023"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C190166",293102,"09/01/2022","08/31/2025","Homeland Security Grant program","10/28/2022"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C190301",273425,"09/01/2023","08/31/2026","Homeland Security Grant Program","10/31/2023"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C190302",57500,"09/01/2023","08/31/2026","Homeland Security Grant Program","11/13/2023"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C192709",0,"","02/28/2014","No Cost Time Extension","10/28/2013"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C192710",306602,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/15/2021"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C192725",63239,"06/01/2012","05/31/2014","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","12/24/2013"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C192725",0,"","05/31/2015","other amendment","01/21/2015"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C192735",62137,"10/01/2012","09/30/2014","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","05/14/2014"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C192735",0,"","09/30/2015","Budget Reallocation and No Cost Time Extension","05/14/2015"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C192735",0,"","09/30/2015","Budget Modification","12/07/2015"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C192745",65166,"10/01/2013","09/30/2015","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","11/13/2014"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C192745",0,"","09/30/2016","No cost time extension","12/15/2015"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C192745",0,"","09/30/2016","Budget Modification","07/08/2016"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C192755",64987,"10/01/2014","09/30/2016","EMERGENCY MANAGEMENT PERFORMANCE GRANT","12/18/2015"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C192755",0,"","09/30/2016","Budget Modification","08/09/2016"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C192755",0,"","03/30/2017","NO COST TIME EXTENSION","11/03/2016"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C192765",64720,"10/01/2015","09/30/2017","NEW CONTRACT","08/05/2016"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C197516",186187,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/09/2024"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C197655",730577,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","02/05/2024"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C197720",168104,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/26/2022"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C197720",0,"","06/30/2023","No cost time extension","01/13/2023"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C197777",1451319,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","10/27/2022"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C197859",600996,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","03/02/2022"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C197859",0,"","12/31/2024","No cost time extension","01/31/2024"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C197935",749475,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","03/02/2020"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C197935",0,"","12/31/2022","No cost time extension and budget modification","12/21/2021"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C197935",0,"","12/31/2024","No cost time extension","04/05/2024"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C197999",144826,"01/01/2021","12/31/2021","Public safety answering points grant","08/10/2021"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198005",746423,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/25/2019"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198005",0,"","12/31/2021","No Cost Time and Extension and Budget Modification","09/18/2020"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198005",0,"","12/31/2022","No cost time extension and budget modification and workplan modification","11/16/2021"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198074",144186,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","01/14/2020"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198146",164784,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/08/2019"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198224",736407,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/23/2018"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198224",0,"","12/31/2020","No Cost Time Extension","09/27/2019"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198224",0,"","06/30/2021","No Cost Time Extension","09/18/2020"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198224",0,"","12/31/2021","No cost time extension","08/04/2021"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198285",193615,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/23/2018"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198334",5066512,"02/04/2013","02/03/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","08/01/2013"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198334",0,"","02/03/2015","No Cost Time Extension","12/23/2013"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198334",0,"","02/03/2016","NO COST TIME EXTENSION","02/13/2015"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198334",0,"","02/03/2017","No Cost Time Extension","05/06/2016"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198334",0,"","02/03/2018","NO COST TIME EXTENSION","05/05/2017"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198395",455493,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","01/16/2015"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198395",0,"","06/24/2016","No Cost Time Extension & Budget Modification","06/15/2015"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198395",0,"","06/24/2017","no cost time extension and budget modification","05/06/2016"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198395",0,"","06/24/2017","Change Work Plan","02/15/2017"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198466",176560,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","01/22/2015"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198499",3500000,"01/01/2016","12/31/2017","STATEWIDE INTEROPERABLE COMMUNICATIONS","02/08/2016"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198499",0,"","12/31/2017","BUDGET MODIFICATION","08/03/2016"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198499",0,"","06/30/2018","No Cost Time Extension","10/26/2017"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198499",0,"","12/31/2018","NO COST TIME EXTENSION","05/25/2018"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198544",177913,"01/01/2016","12/31/2016","Public Safety Answering Points (PSAP)","05/09/2016"
