*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OPTUM GOVERNMENT SOLUTIONS INC","Department of Health","C029858",23227182,"05/27/2016","11/26/2020","All Payers Database Project","05/27/2016"
"Amendment","OPTUM GOVERNMENT SOLUTIONS INC","Department of Health","C029858",-23227182,"","05/09/2016","All Payers Database","05/27/2016"
"Amendment","OPTUM GOVERNMENT SOLUTIONS INC","Department of Health","C029858",8780496,"","","Addition of One Year Funding of Operations - All Payer Database Project","12/21/2017"
"Amendment","OPTUM GOVERNMENT SOLUTIONS INC","Department of Health","C029858",700244.5,"","","System Change Request #1","05/10/2018"
"Amendment","OPTUM GOVERNMENT SOLUTIONS INC","Department of Health","C029858",69730,"","","System Change Request #2","05/01/2018"
"Amendment","OPTUM GOVERNMENT SOLUTIONS INC","Department of Health","C029858",81889,"","","System Change Request #3","07/19/2018"
"Amendment","OPTUM GOVERNMENT SOLUTIONS INC","Department of Health","C029858",9500073.6,"","","System Change Request #4","08/16/2018"
"Amendment","OPTUM GOVERNMENT SOLUTIONS INC","Department of Health","C029858",15737552,"","","Amendment 1 - Operation Scope Expansion and Value Increase","12/20/2018"
"Amendment","OPTUM GOVERNMENT SOLUTIONS INC","Department of Health","C029858",8780496,"","","Second Year Operation Funding","01/04/2019"
"Amendment","OPTUM GOVERNMENT SOLUTIONS INC","Department of Health","C029858",4691000,"","","System Change Request #5","02/08/2019"
"Amendment","OPTUM GOVERNMENT SOLUTIONS INC","Department of Health","C029858",7828732.96,"","","Amendment 2 for contract amount increase","12/20/2019"
"Amendment","OPTUM GOVERNMENT SOLUTIONS INC","Department of Health","C029858",8780496,"","","Increase in value for third operation year cost","03/20/2020"
"Amendment","OPTUM GOVERNMENT SOLUTIONS INC","Department of Health","C029858",1740046.15,"","","Additional value for system change request #4","05/07/2020"
"Amendment","OPTUM GOVERNMENT SOLUTIONS INC","Department of Health","C029858",36629022.96,"","11/26/2022","Two year renewal (1 of 2)","02/19/2021"
"Amendment","OPTUM GOVERNMENT SOLUTIONS INC","Department of Health","C029858",1408424.52,"","","Contract value increase for CPI adjustment and contract language updates","12/16/2021"
"Amendment","OPTUM GOVERNMENT SOLUTIONS INC","Department of Health","C029858",37735988.64,"","11/26/2024","Two-year renewal (2 of 2)","12/20/2022"
"Amendment","OPTUM GOVERNMENT SOLUTIONS INC","Department of Health","C029858",2132079.66,"","","Contract value increase for CPI adjustment and hardware update","08/21/2023"
