*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C000106",0,"","12/31/2013","No cost time extension","06/26/2013"
"Original Contract","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C000109",5866226.46,"07/01/2010","12/31/2012","WTC-FEMA HAZARD MITIGATION","06/25/2013"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","State Emergency Management Office","C000109",0,"","06/30/2010","WTC-FEMA Hazard Mitigation","06/18/2013"
"Original Contract","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C000110",466176.14,"07/01/2010","06/30/2011","WTC-FEMA HAZARD MITIGATION","06/27/2013"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","State Emergency Management Office","C000110",0,"","06/30/2010","WTC-FEMA HAZARD MITIGATION","06/27/2013"
"Original Contract","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C000111",5972353.83,"07/01/2010","12/31/2012","WTC-FEMA HAZARD MITIGATION","06/25/2013"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C000111",0,"","12/31/2013","No cost time extension","07/15/2013"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","State Emergency Management Office","C000111",0,"","06/30/2010","WTC-FEMA HAZARD MITIGATION","06/19/2013"
"Original Contract","METROPOLITAN TRANSPORTATION AUTHORITY","Department of Transportation","C035849",17375698,"10/28/2017","12/31/2018","Transaction to Reflect Correct Vendor ID Used for Procurement of 31 Over the Road Coach Buses","11/08/2017"
"Original Contract","METROPOLITAN TRANSPORTATION AUTHORITY","Department of Transportation","C040370",62340425,"04/01/2022","03/31/2032","Metropolitan Planning Organization","05/25/2022"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C156778",-1930114,"","","Other Amendment","07/19/2012"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C156786",0,"","09/30/2012","no cost time extention","06/04/2012"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C156786",0,"","03/31/2013","No Cost Time Extension","10/31/2012"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C156788",0,"","07/31/2012","No cost time extension","05/11/2012"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C156788",0,"","07/31/2013","No cost time extension","10/31/2012"
"Original Contract","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C156793",2000000,"09/01/2022","08/31/2023","Urban Area Security Initiative Program","10/11/2022"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C156793",0,"","05/31/2024","No cost time extension","11/08/2023"
"Original Contract","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C156796",866937.5,"04/01/2009","03/31/2013","BUFFER ZONE PROTECTION PLAN","04/17/2013"
"Original Contract","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C157243",1600000,"06/01/2016","08/31/2016","Urban Areas Security Initiative UASI 2014","07/27/2016"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C157288",0,"","07/31/2012","Budget Modification","06/14/2012"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C157288",0,"","07/31/2013","Other Amendment","11/15/2012"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C157288",0,"","07/31/2013","no cost time extension","06/26/2013"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C175588",0,"","07/31/2012","no cost time extension","05/14/2012"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C175588",0,"","07/31/2013","No cost time extension","10/31/2012"
"Original Contract","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C190213",100000,"09/01/2022","08/31/2025","Urban Area Security Initiative Program (UASI)","12/22/2023"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C883488",0,"","07/31/2012","no cost time extension","05/14/2012"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C883488",0,"","07/31/2013","No cost time extension","10/26/2012"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C883493",0,"","01/31/2013","No cost time extension","10/26/2012"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","Office of Homeland Security and Emergency Services","C883493",0,"","07/31/2013","Other Amendment","05/09/2013"
"Original Contract","METROPOLITAN TRANSPORTATION AUTHORITY","Department of Transportation","CA33473",21646400.2,"04/01/2012","03/31/2022","New York Metropolitan Transportation Council (NYMTC) the Metropolitan Planning Organization (MPO","09/27/2013"
"Original Contract","METROPOLITAN TRANSPORTATION AUTHORITY","Department of Transportation","D035731",1956601,"09/01/2017","12/31/2018","REPLACE WYANDANCH TRAIN STATION","02/27/2018"
"Original Contract","METROPOLITAN TRANSPORTATION AUTHORITY","Department of Transportation","D036246",9182322,"01/01/2019","12/31/2022","Subgrant Agreement RR Crossings Safety Improvements & Closed Circuiit TV MTA Track Network","05/09/2019"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","Department of Transportation","D036246",0,"","12/31/2024","No cost time extension","07/05/2022"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","Department of Transportation","DR33022",0,"","09/30/2023","No Cost Time Extension Harold Interlocking NE Corridor Congestion Relief Project Queens County","10/23/2019"
"Amendment","METROPOLITAN TRANSPORTATION AUTHORITY","Department of Transportation","DR33022",0,"","12/31/2027","No cost time extension","07/25/2023"
"Original Contract","METROPOLITAN TRANSPORTATION AUTHORITY","Department of Transportation","DR38973",2500000,"07/01/2021","12/31/2025","Hudson Ave crossing agreement replace lights & gates Metro No Hudson Line Westchester County","11/30/2022"
"Original Contract","METROPOLITAN TRANSPORTATION AUTHORITY","Department of Transportation","DR39009",168460,"08/16/2023","12/31/2028","Agreement for bridge repairs on Bronx Expressway New York City Bronx County","09/06/2023"
