*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEWYORK-PRESBYTERIAN-QUEENS","Department of Health","C026560",268790,"","03/31/2013","renewal amendment","07/19/2012"
"Amendment","NEWYORK-PRESBYTERIAN-QUEENS","Department of Health","C026560",67198,"","06/30/2013","SINGLE SOURCE AMENDMENT","09/16/2013"
"Amendment","NEWYORK-PRESBYTERIAN-QUEENS","Department of Health","C026562",0,"","06/30/2013","single source","09/25/2013"
"Original Contract","NEWYORK-PRESBYTERIAN-QUEENS","Department of Health","C028274",742609.25,"04/01/2012","03/31/2013","Temporary Operation Expenses for  Brooklyn Manor","03/19/2013"
"Original Contract","NEWYORK-PRESBYTERIAN-QUEENS","Department of Health","C028851",392917,"07/01/2013","03/31/2014","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","01/23/2014"
"Amendment","NEWYORK-PRESBYTERIAN-QUEENS","Department of Health","C028851",130972,"","","Written Directive","07/25/2014"
"Amendment","NEWYORK-PRESBYTERIAN-QUEENS","Department of Health","C028851",392917,"","03/31/2015","Renewal Amendment","07/27/2014"
"Amendment","NEWYORK-PRESBYTERIAN-QUEENS","Department of Health","C028851",523889,"","03/31/2016","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/11/2015"
"Amendment","NEWYORK-PRESBYTERIAN-QUEENS","Department of Health","C028851",130972,"","03/31/2016","Written Directive","04/26/2016"
"Amendment","NEWYORK-PRESBYTERIAN-QUEENS","Department of Health","C028851",1178751,"","09/30/2018","RENEWAL","06/24/2016"
"Amendment","NEWYORK-PRESBYTERIAN-QUEENS","Department of Health","C028851",220682,"","09/30/2018","Adds Money","02/03/2017"
"Amendment","NEWYORK-PRESBYTERIAN-QUEENS","Department of Health","C028851",-47569,"","","CONTRACT REDUCTION","03/19/2018"
"Original Contract","NEWYORK-PRESBYTERIAN-QUEENS","Department of Health","C029216",248773,"06/25/2014","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","07/17/2014"
"Original Contract","NEWYORK-PRESBYTERIAN-QUEENS","Department of Health","C33743GG",3100000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/21/2018"
"Original Contract","NEWYORK-PRESBYTERIAN-QUEENS","Department of Health","C38868GG",3410000,"10/01/2023","09/30/2028","Cancer Screening Partnership","12/20/2023"
