*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","YONKERS CONTRACTING CO INC","Department of Transportation","D031408",95000,"10/16/2014","07/01/2015","Stipend Agreement for Proposal Preparation/Submission for D900025, 6 Bundled Brid Org&Westchester Co","03/13/2017"
"Original Contract","YONKERS CONTRACTING CO INC","Department of Transportation","D038137",700000,"07/08/2020","11/18/2020","Stipend payment for D900051","08/19/2021"
"Original Contract","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",58707859.9,"07/25/2014","06/24/2016","New England Thruway I-95 Pavement Rehab between MP NE0.17 - NE14.1, Including 6 Bridges","07/25/2014"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",0,"","06/24/2016","CO 2 Thruway I 95 pavement rehab including 6 bridge rehab Bronx and Westchester Co","02/02/2016"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",1560430,"","06/24/2016","CO 2  New England  I95 Pavement  Rehab plus 6 Bridges addl work","03/30/2016"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",0,"","06/24/2016","New England Thruway I-95 Pavement Rehab between MP NE0.17 - NE14.1, Including 6 Bridges","05/05/2016"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",0,"","06/24/2016","CO#5, Item incr/decr New Eng Thruway I-95 Pave rehab, MP NE0.17 - NE14.1, Include 6 Bridges.","07/07/2016"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",0,"","09/23/2016","CO#5, NCTE, New Eng Thruway I-95 pave rehab, MP NE0.17 - NE14.1, include 6 bridges.","07/27/2016"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",0,"","09/23/2016","CO#6 New England Thruway I-95 Pavement Rehab between MP NE0.17-NE14.1 Incl 6 Bridges","09/30/2016"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",-0.57,"","09/23/2016","CO#7 New England Thruway I-95 Pavement Rehab between MP NE0.17-NE14.1 Incl 6 Bridges","12/30/2016"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",-0.46,"","09/23/2016","Concrete, New England Thruway I-95 Pavement Rehab between MP NE0.17 - NE14.1, Including 6 Bridges","01/13/2017"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",0,"","11/12/2016","CO 6 no cost time ext  Bridge Rehab Bronx & Westchester","12/22/2016"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",-0.14,"","11/12/2016","OOC#6 New England Thruway I-95 Pavement Rehab MP NE0.17 - NE14.1, Includ 6 Bridges","01/27/2017"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",0,"","04/30/2017","CO 10 No cost time ext  Rehab New England Thruway (I-95) Milepost NE14.1 & 6 bridges","02/02/2017"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",1144909.35,"","04/30/2017","CO# 10 Unanticipated add'l wk for subbase removal &decrease to grinding item ThruwyI-95 Pavemt Rehab","05/09/2017"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",-0.13,"","04/30/2017","CO 11 Addt'l fill shoulder joints,protective sealing,fire hydrant,custom precast slabs NE Thruway","04/27/2017"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",-1.15,"","04/30/2017","CO 6 increase/decrease items  NE Thruway 6 bridges Bronx/Westchester County","05/01/2017"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",-72.22,"","04/30/2017","CO#13 Inc/Dec/New-New England T-Way I-95 Pavemnt Rehab between MP NE0-17-NE14-1 Including 6 Bridges","06/16/2017"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",-1.09,"","04/30/2017","CO # 6 New England T-Way I-95 Pavement Rehab  Including 6 Bridges","06/20/2017"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",-0.49,"","04/30/2017","CO#15 Items Over/Under New England Thruway I-95 Pvmnt Rehab betwn MP NE0.17&NE14.1 Include 6 Bridges","07/21/2017"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",-0.72,"","","CO#17 New England Thruway I-95 Pave Rehab between MP NE0.17 - NE14.1, also 6 Bridges","11/02/2017"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",-0.21,"","","CO# 18 Rehab b/n MP NE 0.17-14.1 & 6 bridge Rehab Bronx/Westchester Counties","12/06/2017"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",-0.22,"","","CO#19 NE Thruway i 95 pav't rehab/b/n/MP NE 0.17-14.16 Bridge Rehab Bronx/Westchester","02/05/2018"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214256",-1683940.05,"","","CO#26 FInal","07/29/2019"
"Original Contract","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214328",8377404.75,"01/26/2015","10/30/2015","PAVEMENT REHABILITATION SAFETY IMPROVEMENTS & MISC WORK WESTCHESTER COUNTY","01/26/2015"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214328",-53889.22,"","10/30/2015","CO 1, Inc/Dec, Pavement Rehabilitation Safety Improvements & Misc Work Westchester County","03/14/2016"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214328",-1235546.01,"","10/30/2015","CO 1 & Final Pavement Rehab. Safety Improvemen MIsc MP11.0 &MP13.0  l Westchester Co","02/02/2017"
"Original Contract","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",39311727.8,"07/18/2018","12/21/2019","Shared Path Facilities & Bicycle/Pedestrian Connection New NY Bridge MP 16-75 Rockland Co TANY18-12","07/18/2018"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",195000,"","","CO#1 Shared Use Path Safe Opening","09/18/2019"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",-4.28,"","","CO#2 New & Decreased Item Unclassified Excavation & Disposal","01/07/2020"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",0,"","06/25/2020","CO#3 NCTE","02/19/2020"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",0,"","04/03/2020","CO#3 Correction to NCTE Seq 18","02/27/2020"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",-2992.91,"","","Change order #3 decrease in quantities and increase for traffic signals change","04/06/2020"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",-3337.75,"","","CO#4 New Items Chg lighting system &traffic signal system to have separate service per DOT requiremt","06/16/2020"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",-755.38,"","","CO#5 New Item Watermain Relocations & Connections & Decreases to Steel Coating Mulch Seed","06/17/2020"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",0,"","07/20/2020","CO#6 NCTE","07/10/2020"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",151000,"","","CO#7 Force Estimate for Relocating Fiber Optic Line & Work at Swale along Exit 10 Ramp I-87 NB","10/23/2020"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",131500,"","","CO#8 Estimate for Winter Production for Safe Opening of Shared Use Path","10/23/2020"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",159483.43,"","","CO#9 Estimate Resurface Steel & Power Washing Abutment & Pier","10/26/2020"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",140351.25,"","","CO#10 Increase for 5 New Items Rework Grade Changes Rebar Couplers Flagging Bridge Rail Modification","10/26/2020"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",0,"","10/30/2020","CO#11 No cost time extension","11/13/2020"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",142314.68,"","","Change order #11 additional earthwork and trail improvements","12/29/2020"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",-0.03,"","","CO#12 Item in creases and decreases.","12/31/2020"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",230084.43,"","","Change order #13 new items","01/04/2021"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",262896.4,"","","Change order #14 new items","01/04/2021"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",261554.41,"","","Change order #15 new items","02/24/2021"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",290286.84,"","","Change order #16 new items","02/24/2021"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",-476.1,"","","CO#17 Decreases to items not fully utilized & increases for added work locations","03/17/2021"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",726860.3,"","","Change order #18 additional survey costs","05/04/2021"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",280603.4,"","","Change order #19 bicycle/pedestrian path","05/26/2021"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",307131.74,"","","Change order #20 bicycle/pedestrian path","05/26/2021"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",136150.35,"","","CO#21 New items electrical work & dog park","06/17/2021"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",1022788.13,"","","CO#22 New & changed items bicycle/pedestrian path","08/30/2021"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",1698229,"","","CO#23 FAW extended overhead costs","12/28/2021"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",570802.43,"","","CO#24 New items winter protection & engineering costs","12/28/2021"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",-5.72,"","","CO#25 Reconciliation of field change order item","03/07/2022"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",-5816.72,"","","CO#26 New item fuel price adjustment","03/29/2022"
"Original Contract","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214781",19911907,"06/14/2021","08/26/2022","Pavement resurfacing and jacking of 3 bridges New England Thruway Westchester County","06/14/2021"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214781",-0.29,"","","CO#1 New items utility work","06/21/2022"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214781",-0.25,"","","CO #2  snow fence","08/01/2022"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214781",0,"","09/20/2022","CO #3 No cost time extension","08/29/2022"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214781",-0.19,"","","CO#3 New items for raising catchbasins pullboxes & manholes & decreases to various items","10/31/2022"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214781",-14003.74,"","","CO 4 Eliminates the unused field change order funds","12/20/2022"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214781",-149.05,"","","Increases and decreases switching out types of fences","05/02/2023"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214781",-1040168.92,"","","CO #6 Item increases & decreases","10/12/2023"
"Original Contract","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214875",44611789,"07/08/2022","10/27/2023","Mill & inlay and drainage & safety improvements I-287 Route 17S Exit 15 Rockland & Orange Counties","07/08/2022"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D261723",0,"","07/18/2012","MILL AND RESURFACE VARIOUS RTS  ROCKLAND & WESTCHESTER COS. NCTE CO#3","05/18/2012"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D261723",35574.76,"","","MILL & RESURFACE 11.1 MI VAR RTS ROCKLAND/WESTCHESTER COS CO#2","07/19/2012"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D261723",-1041075.32,"","","MILL & RESURFACE 11.1 MI VAR RTS ROCKLAND/WESTCHESTER COS CO #5 CLEANUP","05/23/2013"
"Original Contract","YONKERS CONTRACTING CO INC","Department of Transportation","D261844",6645659.5,"06/15/2012","12/31/2012","ASPHALT CONCRETE RESTORATION RESTORATION RTE 987F","06/15/2012"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D261844",0,"","07/31/2013","CO# 1 Asphalt concrete restoration Rte 987F","10/26/2012"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D261844",2159.25,"","","CO# 3 - inductance loop wire","07/03/2013"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D261844",0,"","08/31/2013","CO #5 - NCTE","08/23/2013"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D261844",-1233944.71,"","","CO#7 add 407.01110101, clean up - Asphalt Concrete Restoration Rte 987F","03/17/2014"
"Original Contract","YONKERS CONTRACTING CO INC","Department of Transportation","D261937",4653131,"06/26/2012","11/30/2012","PAVEMENT RESURFACING  ROUTES 17K & 94 ORANGE COUNTY","06/26/2012"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D261937",-423894.92,"","","CO#1 - Final Adjustments - Pavement Resurfacing, Orange Co.","06/07/2013"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D261937",-48659.83,"","","CO #2 - Decrease in quantities of items for the final - Orange Co.","08/08/2013"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D261937",-16920.23,"","","CO #3 - Final adjustments - Orange Co.","10/18/2013"
"Original Contract","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",10243480.15,"12/26/2012","12/31/2013","REPLACE TWO INTERSTATE 84 BRIDGES OVER DINGLE RIDGE ROAD PUTNAM COUNTY","12/26/2012"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",317341.52,"","","CO#2- FAW acceleration of critical bridge construction activities- Putnam Co.","10/16/2013"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",273125.94,"","","CO #5-add new item- Replace 2 Interstate 84 bridges over Dingle Ridge Rd - Putnam Co.","01/03/2014"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",304927.45,"","","CO#9 Agreed prices & final quantity-Replace two I-84 Bridges over Dingle Ridge Rd, Putnam Co.","02/28/2014"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",0,"","06/06/2014","CO #11 NCTE - Replace two I-84 Bridges over Dingle Ridge Rd - Putnam Co.","03/17/2014"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",39111.59,"","","CO #10 NEW ITEMS FOR TWO I84 BRIDGES OVER DINGLE RD. PUTMAN CO.","06/11/2014"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",143548.01,"","","CO# 12 Force Account & Agreed Prices Replace Two Interstate 84 Bridges Ovr Dingle Ridge Rd Putnam Co","06/20/2014"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",0,"","07/14/2014","CO# 14 - Replace Two Interstate 84 Bridges Over Dingle Ridge Road Putman County - 5 Week NCTE","06/26/2014"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",0,"","08/29/2014","CO#16-Six Week NCTE-Replace Two Interstate I-84 Bridges Over Dingle Ridge Road Putman County","09/03/2014"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",451511.38,"","","CO#13-New & Increased Items-Replace Two Interstate I-84 Bridges Over Dingle Ridge Road Putman County","10/07/2014"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",170227.66,"","","CO#15-Add Entrance&Signal Items-Replace Two Interstate I-84 Bridges Over Dingle Ridge Rd Putman Co","10/21/2014"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",349792.76,"","","CO#17-Adding Multiple Minor Items-Replace Two Interstate I-84 Bridges Over Dingle Ridge Rd Putman Co","11/20/2014"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",127064.85,"","","CO#18-Adding Multiple Items-Replace Two Interstate I-84 Bridges Over Dingle Ridge Rd Putman Co","03/05/2015"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",19586.41,"","","CO#19-Item Increases&Decreases-Replace Two Interstate I-84 Bridges Over Dingle Ridge Rd Putman Co","04/27/2015"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",18.13,"","","CO#21-Item Underruns&Overruns-Replace Two Interstate I-84 Bridges Over Dingle Ridge Rd Putman Co","05/21/2015"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",292011.2,"","","CO#20-FAW Earthwork Erosion Ctrl-Replace Two Interstate I-84 Bridges Over Dingle Ridge Rd Putman Co","06/12/2015"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",11715.41,"","","CO#22-Final Quantity Increases&Decreases-Replace Two I-84 Bridges Over Dingle Ridge Road Putman Co","07/09/2015"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",38384.82,"","08/29/2014","CO#23-Final Quantity Increases&Decreases-Replace Two I-84 Bridges Over Dingle Ridge Road Putman Co","02/11/2016"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",144545.94,"","08/29/2014","CO#25-Equitable Adjustment&Credit Item-Replace Two I-84 Bridges Over Dingle Ridge Road Putman County","06/30/2016"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",703293.76,"","08/29/2014","CO#27-Temporary Shoring Structure-Replace Two I-84 Bridges Over Dingle Ridge Road Putman County","08/23/2016"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",541389,"","08/29/2014","CO#28-Temporary Crane Platforms - Replace Two I-84 Bridges Over Dingle Ridge Road Putman County","09/01/2016"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",128345.6,"","08/29/2014","CO#24-Misc(Finalize Dispute Resolution)-Replace Two I-84 Bridges Over DingleRidge Road Putman County","09/20/2016"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",405962.19,"","08/29/2014","CO#26-Claim Settlement-OH Compensation-Replace 2 i-84 Bridges Over Dingle Ridge Road Putman County","12/07/2016"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262100",-183314.54,"","08/29/2014","CO 29 Final Payment Reconciliations  Replacement of 1-84 Bridges over Dingle Ridge Rd Region 8","03/02/2017"
"Original Contract","YONKERS CONTRACTING CO INC","Department of Transportation","D262290",3161281,"08/02/2013","05/15/2014","MILL & INLAY & ROADSIDE WORK BEAR MOUNTAIN PARKWAY WESTCHESTER COUNTY","08/02/2013"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262290",-112438.5,"","","CO#2 - Partial cleanup for mill, inlay & roadwork, Bear Mtn Parkway, Westchester Ctny","04/14/2014"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262290",0,"","10/15/2014","CO# 4 - NCTE, mill & inlay & roadside work, Bear Mtn Parkway, Westchester Ctny","11/12/2014"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262290",0,"","10/18/2014","CO#6, NCTE, mill & inlay & roadside work, Bear Mtn. Parkway Westchester Cnty.","06/14/2016"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262290",109616.13,"","10/18/2014","CO#7, Final qty adjust, mill & inlay, roads work Bear Mtn Prkwy, Westchester Cnty. (re-sub)","10/05/2016"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D262290",-381350.65,"","10/18/2014","CO# 008, CLEAN UP, MILL & INLAY & ROADSIDE WORK BEAR MOUNTAIN PARKWAY WESTCHESTER COUNTY","04/14/2017"
"Original Contract","YONKERS CONTRACTING CO INC","Department of Transportation","D263244",17111839,"12/06/2016","12/15/2017","Replacemt of Rte 987D (Saw Mill Pkwy) Bridge/Culvert over Kisco River&Branch Brook Westchester Co","12/06/2016"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263244",0,"","12/15/2017","CO#2 Replacement of Rt. 987D Saw Mill Pkwy Bridge/Culvert over Kisco River&Branch Westchester County","07/17/2017"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263244",24897.78,"","12/15/2017","CO 3 Bridge replacement project 987D over Krisco River  Region 8","08/10/2017"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263244",0,"","06/01/2018","CO # 7 Time Extension  Bridge replacement project Rte 987D over Kisco River Region 8","12/22/2017"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263244",371309.85,"","","CO#9 Bridge replacement Project Rte 987D over Kisco River new work  Region 8","02/22/2018"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263244",0,"","07/18/2018","CO#13  No cost time extension","06/11/2018"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263244",962681.77,"","","CO#11 Quantities increases/New item/Renegot item","07/03/2018"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263244",0,"","09/21/2018","CO#14 NCTE","08/01/2018"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263244",97753.42,"","","CO#17 Increase & Decreases& New Items","01/04/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263244",70924.13,"","","CO#18 Add New Items","06/20/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263244",682.23,"","","CO#19 Added Items","11/07/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263244",43718.67,"","","CO#20 New & Decreased Bridge Replacement Items","02/24/2020"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263244",176980.09,"","","Time Related Extended Costs","03/26/2020"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263244",348549.31,"","","CO#21 Cleanup","07/17/2020"
"Original Contract","YONKERS CONTRACTING CO INC","Department of Transportation","D263441",55311990.2,"06/29/2017","11/30/2018","4.7miles-Asphalt Concrete Overlay-Cracked Pvmt I-684 Town of Salem Putnam and Westchester Counties","06/29/2017"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263441",-98000,"","11/30/2018","CO#1 Credit for I/D  4.7 miles Asphalt Concrete Overlay-Cracked Pvmt I-684 Town of Salem","08/07/2017"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263441",-3708728.3,"","","CO 11, Item price renegotiation.","09/14/2018"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263441",-36612.44,"","","CO#13 New Item Box Beam Median Barrier & Cleanup","09/21/2018"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263441",-9.53,"","","CO 14 Item increases and decreases.","10/05/2018"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263441",-1.25,"","","CO#18 New Items","12/06/2018"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263441",0,"","02/21/2019","CO#20 No Cost Time Extension","12/14/2018"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263441",-210.4,"","","CO#22 Increases & Decreases in Item Quantities","01/18/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263441",-35.34,"","","CO #23 Item increases and decreases","04/10/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263441",-445289.4,"","","CO#25 Add New Items & Clean Up","04/30/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263441",-636955.6,"","","CO#26 Cleanup","05/14/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263441",-863597.68,"","","CO#27 Final Quantity Adjustments","06/13/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263441",-1307844.21,"","","CO#28 Adds Precast Concrete Slab Guide Railing Safety Shielding  Items & Final Quantity Adjustments","09/04/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263441",-371593.3,"","","CO#29 Cleanup","10/17/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263441",-198138.15,"","","CO#30 Cleanup & Additional Pavement & Emergency Work","07/23/2020"
"Original Contract","YONKERS CONTRACTING CO INC","Department of Transportation","D263747",53911446.55,"09/05/2018","12/19/2019","Enhancement Project Arthur Sheridan Expressway I 895 Conversion to NY 895 Bronx County Best Value","09/05/2018"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263747",-1,"","","CO#1 Furnish New LED Luminaires - Lighting","01/18/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263747",-1,"","","CO# 2  2 New Items Signal Cables","02/12/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263747",-1,"","","CO#3 New Items & Decreases","03/07/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263747",-37.5,"","","CO#4 New Item Construction Pedestrian Bridge Bronx River","03/15/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263747",26550,"","","CO 5 Item increases","03/26/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263747",-1,"","","CO#6 Add New Item CLSM Mix & Item Increases & Decreases","04/30/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263747",-1,"","","CO#7 Water New items and decreases","07/11/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263747",-3,"","","CO#8 Increasing Items & New Items","08/07/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263747",56000,"","","CO#9 Item increases","08/19/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263747",-1.2,"","","CO#10 Item increases and decreases","09/05/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263747",-1,"","","CO#11 Increase to Item for Additional Pavement Removal Work & New Item for Stone Masonry","11/20/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263747",0,"","01/01/2020","CO#14 NCTE","01/06/2020"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263747",-2397.1,"","","CO#13 New Item and Overrun/Underrun Items","02/04/2020"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263747",1580707.17,"","","CO#20 New & Increased Item Quantities for Bedrock Excavation","08/05/2020"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D263747",-9594471.12,"","","Change order #21 cleanup","01/29/2021"
"Original Contract","YONKERS CONTRACTING CO INC","Department of Transportation","D264014",4749444.15,"11/26/2019","06/30/2020","Harsh Winter Paving Over 7 Miles Along Routes 137 & 139 Westchester County","11/26/2019"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D264014",0,"","07/31/2020","CO#1 NCTE Weather Delays","07/03/2020"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D264014",-503963.61,"","","CO#3 New items pavement markings & crushed stone","12/23/2020"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D264014",-148187.69,"","","Change order #4 cleanup","03/05/2021"
"Original Contract","YONKERS CONTRACTING CO INC","Department of Transportation","D264157",4441111,"03/23/2020","06/30/2020","Pavement Preventive Maintenance Routes 303 and 17 Orangetown Orange County Region 3","03/23/2020"
"Amendment","YONKERS CONTRACTING CO INC","Department of Transportation","D264157",0,"","07/31/2020","CO#2 NCTE","07/23/2020"
