*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DIVISION OF BUDGET","New York State Urban Development Corporation","F000002",1069325000,"12/22/2004","03/15/2033","SERVICE AGREEMENTS FOR ECON DEV/HOUSING AND STATE FACIL. AND EQUIP.  PIT BONDS","12/28/2004"
"Original Contract","DIVISION OF BUDGET","Dormitory Authority of the State of New York","F000002",0,"01/18/2007","02/15/2016","SECURED HOSP REFUNDING BONDS 2006","01/17/2007"
"Original Contract","DIVISION OF BUDGET","Dormitory Authority of the State of New York","F000003",0,"03/28/2007","02/15/2028","$133M SECURED HOSPITAL REVENUE REFUNDING BONDS (INTERFAITH MEDICAL CENTER) , SERIES 2007","03/27/2007"
"Original Contract","DIVISION OF BUDGET","Dormitory Authority of the State of New York","F000004",0,"03/29/2007","02/15/2016","$55M SECURED HOSPITAL REVENUE REFUNDING BONDS (JAMAICA HOSPITAL MEDICAL CENTER), SERIES 2007","03/27/2007"
"Original Contract","DIVISION OF BUDGET","New York State Urban Development Corporation","F000004",0,"01/05/2006","01/01/2020","SERVICE AGREEMENT SERIES 2005B","01/05/2006"
"Original Contract","DIVISION OF BUDGET","Dormitory Authority of the State of New York","F000005",32570000,"03/30/2011","02/15/2022","SECURED HOSPITAL REVENUE REFUNDING BONDS (NEW YORK DOWNTOWN HOSPITAL) SERIES 2011","03/29/2011"
"Original Contract","DIVISION OF BUDGET","New York State Urban Development Corporation","F000005",273210000,"10/05/2007","01/01/2029","NEW STATE UDC SERVICE CONTRACT REVENUE REFUNDING BONDS, SERIES 2007A","10/05/2007"
"Original Contract","DIVISION OF BUDGET","Division of Housing & Community Renewal","F00HFA5",0,"08/28/2003","08/28/2033","2003 L SERIES BOND REFINANCING","08/26/2003"
"Original Contract","DIVISION OF BUDGET","Division of Housing & Community Renewal","F00HFA6",0,"08/28/2003","08/28/2033","2003 SERIES K BOND REFINANCING","08/26/2003"
"Original Contract","DIVISION OF BUDGET","Division of Housing & Community Renewal","F00HFA7",0,"08/28/2003","08/28/2033","2003 SERIES M BOND REFINANCING","08/26/2003"
"Original Contract","DIVISION OF BUDGET","Niagara Frontier Transportation Authority","F00HFAX",0,"04/30/2003","04/29/2033","HFA BOND SERVICE AGREEMENTS","04/29/2003"
"Original Contract","DIVISION OF BUDGET","Dormitory Authority of the State of New York","F012215",69416262.78,"02/15/2015","08/15/2021","Wyckoff Heights Meidcal Center Secured Hospital Bonds","01/16/2015"
