*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GENESEE-ORLEANS ARTS COUNCIL","Council on the Arts","C00011GG",76000,"07/01/2016","06/30/2018","REGIONAL TRADITIONAL ARTS PROGRAM","08/29/2016"
"Original Contract","GENESEE-ORLEANS ARTS COUNCIL","Council on the Arts","C00037GG",50000,"07/01/2016","06/30/2018","NYSCS Cultural Support Grant","07/19/2016"
"Original Contract","GENESEE-ORLEANS ARTS COUNCIL","Council on the Arts","C00054GG",180240,"07/01/2016","06/30/2018","Decentralization Grant","07/26/2016"
"Original Contract","GENESEE-ORLEANS ARTS COUNCIL","Council on the Arts","C00669GG",81000,"07/01/2018","06/30/2021","CULTURAL SERVICES","11/02/2018"
"Original Contract","GENESEE-ORLEANS ARTS COUNCIL","Council on the Arts","C00670GG",300000,"07/01/2018","06/30/2021","CULTURAL SERVICES","10/30/2018"
"Original Contract","GENESEE-ORLEANS ARTS COUNCIL","Council on the Arts","C131889",69000,"07/01/2012","06/30/2013","CULTURAL SERVICES","04/25/2013"
"Original Contract","GENESEE-ORLEANS ARTS COUNCIL","Council on the Arts","C140652",225300,"07/01/2013","06/30/2016","cultural services","04/17/2014"
"Amendment","GENESEE-ORLEANS ARTS COUNCIL","Council on the Arts","C140652",15020,"","06/30/2016","Adds Funding","03/25/2016"
"Original Contract","GENESEE-ORLEANS ARTS COUNCIL","Council on the Arts","C140857",114000,"07/01/2013","06/30/2016","cultural services","04/24/2014"
"Original Contract","GENESEE-ORLEANS ARTS COUNCIL","Council on the Arts","C141448",75000,"07/01/2013","06/30/2016","cultural services","04/17/2014"
"Original Contract","GENESEE-ORLEANS ARTS COUNCIL","Council on the Arts","C20194GG",72500,"03/01/2020","02/28/2023","Regional Economic Development","05/09/2022"
"Original Contract","GENESEE-ORLEANS ARTS COUNCIL","Council on the Arts","C22018GG",462000,"07/01/2021","06/30/2024","Cultural Services","12/23/2021"
"Original Contract","GENESEE-ORLEANS ARTS COUNCIL","Council on the Arts","C23014GG",461700,"07/01/2022","12/31/2023","Cultural Services","03/20/2023"
"Original Contract","GENESEE-ORLEANS ARTS COUNCIL","Council on the Arts","C23073GG",279000,"07/01/2023","06/30/2026","Regional Economic Development","04/05/2024"
