*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COUNCIL ON INTERNATIONAL EDUCATION EXCHANGE","College at Old Westbury","CM00964",158212.88,"07/01/2017","06/30/2020","Overseas Academic Programs - Fall 2017 and Spring 2018","06/29/2018"
"Amendment","COUNCIL ON INTERNATIONAL EDUCATION EXCHANGE","College at Old Westbury","CM00964",148344.88,"","","Overseas Academic Programs - Fall 2018 and Spring 2019","06/18/2019"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X007238",48440.59,"03/24/2018","09/16/2018","Revocable Permit Pool Use  SUNY Old Westbury Campus Nassau County","04/30/2018"
"Original Contract","DOLPHIN SWIMMING & FITNESS INC","College at Old Westbury","X07270",48440.59,"09/29/2018","03/10/2019","Revocable Permit Swimming Classes at SUNY Old Westbury Nassau County","10/22/2018"
"Original Contract","LONG ISLAND SCHOOL OF CHINESE","College at Old Westbury","X007193",60407.14,"09/01/2017","06/17/2018","Revocable Permit Classrooms Use of New Academic Building & Campus Center Atrium Nassau County","05/03/2018"
"Original Contract","NEW YORK CITY CHURCH OF CHRIST","College at Old Westbury","X007203",43805.06,"09/17/2017","09/23/2018","Revocable Permit Academic Classrooms SUNY  Westbury Campus Nassau County","05/01/2018"
"Original Contract","NEW YORK CITY CHURCH OF CHRIST","College at Old Westbury","X007279",43805.06,"10/07/2018","10/06/2019","Revocable Permit Academic Facility Use SUNY Old Westbury Campus Nassau County","12/20/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","College at Old Westbury","C070116",2047771.25,"07/01/2016","06/30/2021","Janitorial Services at Residence Halls","03/12/2018"
"Original Contract","OLD WESTBURY COLLEGE FOUNDATION INC","College at Old Westbury","C091517",2106414,"09/16/2017","09/15/2022","Foundation Agreement","01/26/2018"
"Original Contract","OW SPORTS ASSOCIATION LLC","College at Old Westbury","X007174",151541.7,"06/26/2017","08/18/2017","Revocable Permit Youth Sports Program Facility Usage Old Westbury Nassau County","07/31/2018"
"Original Contract","OW SPORTS ASSOCIATION LLC","College at Old Westbury","X007247",156087.84,"01/01/2018","12/31/2018","Revocable Permit Youth Sports Program Facility Usage Old Westbury Nassau County","08/29/2018"
