*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","POLISH COMMUNITY CENTER OF BUFFALO INC","Office of Temporary & Disability Assistance","C00049GG",933565,"01/01/2016","12/31/2020","NYS Supportive Housing Program","06/27/2016"
"Amendment","POLISH COMMUNITY CENTER OF BUFFALO INC","Office of Temporary & Disability Assistance","C00049GG",40327,"","","Adds Money","03/02/2020"
"Amendment","POLISH COMMUNITY CENTER OF BUFFALO INC","Office of Temporary & Disability Assistance","C00049GG",227040,"","12/31/2021","Adds Money and Time","03/02/2021"
"Original Contract","POLISH COMMUNITY CENTER OF BUFFALO INC","Office of Temporary & Disability Assistance","C00362GG",182550,"05/01/2018","04/30/2021","SUPPORTIVE HOUSING","04/09/2018"
"Amendment","POLISH COMMUNITY CENTER OF BUFFALO INC","Office of Temporary & Disability Assistance","C00362GG",42350,"","","Adds Money","05/27/2020"
"Amendment","POLISH COMMUNITY CENTER OF BUFFALO INC","Office of Temporary & Disability Assistance","C00362GG",68800,"","12/31/2021","Adds money and time","08/13/2021"
"Original Contract","POLISH COMMUNITY CENTER OF BUFFALO INC","Office of Temporary & Disability Assistance","C00609GG",2524477,"04/01/2021","03/31/2026","Empire State Supportive Housing Initiative","04/30/2021"
"Original Contract","POLISH COMMUNITY CENTER OF BUFFALO INC","Office of Temporary & Disability Assistance","C00836GG",1407345,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","03/15/2022"
"Amendment","POLISH COMMUNITY CENTER OF BUFFALO INC","Office of Temporary & Disability Assistance","C00836GG",278700,"","","Adds money","03/27/2023"
"Amendment","POLISH COMMUNITY CENTER OF BUFFALO INC","Office of Temporary & Disability Assistance","C00836GG",87552,"","","Adds money","12/01/2023"
"Original Contract","POLISH COMMUNITY CENTER OF BUFFALO INC","Office of Temporary & Disability Assistance","C021839",648745,"10/01/2014","09/30/2019","SOLUTIONS TO END HOMELESSNESS PROGRAM","02/24/2015"
"Amendment","POLISH COMMUNITY CENTER OF BUFFALO INC","Office of Temporary & Disability Assistance","C021839",0,"","03/31/2020","No Cost Time Extension","02/26/2020"
"Original Contract","POLISH COMMUNITY CENTER OF BUFFALO INC","Division of Housing & Community Renewal","C092046",1639042,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/19/2014"
"Original Contract","POLISH COMMUNITY CENTER OF BUFFALO INC","Division of Housing & Community Renewal","C09346GG",1294728,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/29/2017"
"Amendment","POLISH COMMUNITY CENTER OF BUFFALO INC","Division of Housing & Community Renewal","C09346GG",219213,"","","ADDS MONEY","11/02/2017"
"Amendment","POLISH COMMUNITY CENTER OF BUFFALO INC","Division of Housing & Community Renewal","C09346GG",538391,"","09/30/2021","Adds Money and Time","09/17/2020"
"Amendment","POLISH COMMUNITY CENTER OF BUFFALO INC","Division of Housing & Community Renewal","C09346GG",682009,"","09/30/2022","Adds money and time","08/05/2021"
"Original Contract","POLISH COMMUNITY CENTER OF BUFFALO INC","Division of Housing & Community Renewal","C09546GG",1982735,"04/01/2022","09/30/2025","Weatherization Program","09/07/2022"
"Original Contract","POLISH COMMUNITY CENTER OF BUFFALO INC","Division of Housing & Community Renewal","C09646GG",1870510,"04/01/2023","09/30/2027","Weatherization Program","08/08/2023"
"Original Contract","POLISH COMMUNITY CENTER OF BUFFALO INC","Victim Services, Office of","C100248",629763.59,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/27/2014"
"Amendment","POLISH COMMUNITY CENTER OF BUFFALO INC","Victim Services, Office of","C100248",75882.35,"","09/30/2017","Adds Money","02/08/2017"
"Amendment","POLISH COMMUNITY CENTER OF BUFFALO INC","Victim Services, Office of","C100248",660735.32,"","09/30/2019","Renewal","09/18/2017"
"Original Contract","POLISH COMMUNITY CENTER OF BUFFALO INC","State Education Department - Federal - State Grants","C402110",2024313,"07/01/2013","06/30/2016","21ST CENTURY LEARNING CENTERS","11/14/2013"
"Amendment","POLISH COMMUNITY CENTER OF BUFFALO INC","State Education Department - Federal - State Grants","C402110",674771,"","06/30/2017","Adds Money and Time","07/28/2016"
"Original Contract","POLISH COMMUNITY CENTER OF BUFFALO INC","State Education Department - Federal - State Grants","C402996",6000000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","12/05/2017"
"Amendment","POLISH COMMUNITY CENTER OF BUFFALO INC","Victim Services, Office of","C501122",201622,"","09/30/2013","Renewal Amendment","09/13/2012"
"Amendment","POLISH COMMUNITY CENTER OF BUFFALO INC","Victim Services, Office of","C501122",201622,"","09/30/2014","Renewal Amendment","09/26/2013"
"Amendment","POLISH COMMUNITY CENTER OF BUFFALO INC","Division of Housing & Community Renewal","C515046",0,"","12/31/2012","No Cost Time Extension","10/04/2012"
"Original Contract","POLISH COMMUNITY CENTER OF BUFFALO INC","Homeless Housing Assistance Corporation","CH00951",3112670,"06/29/2018","04/30/2049","PA FILED CONTRACT","08/03/2018"
