*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L01145R",48077.76,"02/01/2003","01/31/2013","RETAIL LEASE STATE EMPLOYEES FEDERAL CREDIT UNION THIS AC340 ALLOWS FOR THE ESTABLISHMENT","01/21/2003"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L01481R",484101,"06/01/2012","02/28/2017","MAIN CONCOURSE EMPIRE STATE PLAZA","12/19/2006"
"Amendment","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L01481R",560880,"","02/28/2022","FIVE YEAR RENEWAL REVENUE LEASE EMPIRE STATE PLAZA CONCOURSE ALBANY ALBANY COUNTY","04/12/2017"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L01629R",6000,"04/01/2008","03/31/2012","MAHONEY STATE OFFICE BLDG  ATM IN THE 1ST FL LOBBY BUFFALO, NEW YORK","03/30/2011"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L01636R",11000,"09/01/2008","08/31/2012","REVENUE LEASE FOR ATM   LEGISLATIVE OFFICE BLDG ALBANY, NEW YORK","01/09/2009"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L01717R",8250,"11/01/2009","10/31/2012","44 HAWLEY STREET BINGHAMTON, NEW YORK","01/08/2010"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L01727R",2200,"05/01/2013","04/30/2014","Contract Activation","10/06/2015"
"Amendment","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L01727R",-2200,"","","Cancellation","08/23/2016"
"Amendment","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L01727R",2200,"","04/30/2014","Contract Activation","08/23/2016"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L01729R",3000,"05/01/2009","04/30/2013","Space for ATM BUILDING 8 STATE CAMPUS","06/12/2012"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L01851R",9075,"09/01/2012","08/31/2014","SEFCU ATM @ LEGISLATIVE OFFICE BUILDING","09/24/2012"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L01860R",5100,"04/01/2012","03/31/2015","Contract Activation","10/06/2015"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L01864R",13200,"05/01/2012","04/30/2016","REVENUE LEASE FOR USE OF ATM SPACE AT THE HARRIMAN STATE OFFICE BUILDING BUILDING 8","01/02/2013"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L01865R",9900,"12/01/2012","11/30/2015","REVENUE LEASE FOR USE OF ATM SPACE AT THE EMPIRE STATE PLAZA NORTHWEST CONCOURSE","01/02/2013"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L01866R",13200,"11/01/2012","10/31/2016","REVENUE LEASE FOR USE OF ATM SPACE AT HARRIMAN STATE OFFICE BUILDING 12 ALBANY,NY","01/02/2013"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L01867R",13200,"11/01/2012","10/31/2016","REVENUE LEASE FOR USE OF ATM SPACE AT THE EMPIRE STATE PLAZA SOUTHEAST CORRIDOR","01/02/2013"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L01868R",9900,"12/01/2012","11/30/2015","REVENUE LEASE FOR USE OF ATM SPACE AT THE ALFRED E SMITH STATE OFFICE BUILDING ALBANY NY","01/02/2013"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L01875R",12100,"11/01/2012","10/31/2016","ATM BINGHAMTON SOB BROOME COUNTY","04/10/2013"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L01878RA",9075,"11/01/2012","10/31/2015","REVENUE LEASE ATM GLENDALE TECH PARK BUILDING 16 ENDICOTT NY","04/10/2013"
"Amendment","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L01878RA",3025,"","10/31/2016","ONE YEAR HOLDOVER REVENUE LEASE GLENDALE TECHNOLOGY PARK BUILDING 16 ENDICOTT","09/22/2015"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L02079R",6489.84,"09/01/2019","10/31/2019","Revenue Holdover ATM Banking Terminals Various State Office Buildings Statewide","10/17/2019"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L02079R",116817,"03/01/2016","02/28/2019","CONSOLIDATE SEFCU ATM PERMITS AT 14 LOCATIONS","08/16/2016"
"Amendment","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L02079R",116817,"","02/28/2019","Contract Activation","09/22/2016"
"Amendment","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L02079R",0,"","08/31/2019","CONTRACT TERM CHANGE SEPTEMBER 1 2016 TO AUGUST 31 2019","02/02/2017"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L02106R",379015,"01/01/2017","12/31/2021","110 STATE STREET LEASE ALBANY","11/16/2016"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L02297R",275817.92,"11/01/2019","10/31/2024","Revocable Permit ATM Banking Terminals Various State Office Buildings Statewide","10/17/2019"
"Amendment","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L02297R",81122.92,"","11/30/2026","Modification for ATM relocation & time extension","09/07/2022"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L02470R",560880,"07/01/2022","06/30/2027","Credit union operation Concourse Empire State Plaza Albany County","06/22/2022"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L02490R",379015,"09/01/2022","08/30/2027","Operation of credit union 110 State Street Albany","08/19/2022"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L09974R",332938.48,"05/01/2012","12/31/2016","SEFCU BRANCH AT 110 STATE STREET ALBANY, NEW YORK","10/20/2011"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","X003634A",2958975.55,"12/17/2014","12/16/2039","RECIPROCAL EASEMENT OF VACANT LAND ADJOINING 700 PATROON CREEK BOULEVARD ALBANY COUNTY","01/13/2016"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","SUNY at Albany","X070014",2625000,"05/09/2008","06/30/2016","RACC ARENA NAMING","05/13/2008"
"Amendment","STATE EMPLOYEES FEDERAL CREDIT UNION","SUNY at Albany","X070014",750000,"","06/30/2019","Contract Extension- Arena Naming Rights and Marketing Revenue","07/23/2018"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Higher Education Services Corporation","X112084",750000,"07/15/2009","07/14/2014","HESC STUDENT LOAN MARKETPLACE FOR COMPARATIVE STUDENT LOAN SERVICES","07/22/2009"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","SUNY at Albany","X190001",2250000,"11/01/2019","10/31/2029","Athletics and Special Events Center Naming Rights","10/28/2019"
"Amendment","STATE EMPLOYEES FEDERAL CREDIT UNION","SUNY at Albany","X190001",0,"","10/31/2029","Contract Data Correction - Contract Will Begin on 11/1/19","11/20/2019"
"Amendment","STATE EMPLOYEES FEDERAL CREDIT UNION","SUNY at Albany","X190001",0,"","10/31/2030","1 year contract extension to 10/31/30","06/28/2021"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","SUNY - Upstate Medical University","X502356",45000,"04/01/2008","03/31/2013","ANNUAL FIXED RENT OF $5500 FOR CASH DISPENSERS AND $3500 FOR FULL FUNCTION ATM","03/11/2008"
