*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DC BUILDING SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D004430",1111000,"10/08/2013","06/05/2014","MARINA COMFORT STATION REPLACEMENT KEEWAYDIN SP JEFFERSON COUNTY","10/08/2013"
"Amendment","DC BUILDING SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D004430",0,"","07/18/2014","CO#1, marina comfort station rplcmt plumbing work keewaydin SP, jefferson co.","08/06/2014"
"Original Contract","DC BUILDING SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D005391",297350,"08/14/2018","11/12/2018","Dam Decommissioning Wellesley State Park Jefferson County","08/14/2018"
"Original Contract","DC BUILDING SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D005572",266050,"02/19/2021","08/23/2022","Replace Deteriorating Dock System Mary Island State Park Jefferson County","02/19/2021"
"Original Contract","DC BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DQ1774C",2460400,"10/02/2020","12/31/2021","Salmon River Fish Hatchery Rehabilitate Fish Ladder & Viewing Platform Oswego County","10/02/2020"
"Amendment","DC BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DQ1774C",300000,"","","Change order #1 75544 larger diameter pipe & appurtenances","12/31/2020"
"Amendment","DC BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DQ1774C",0,"","09/05/2022","CO#2  77179 No cost time extension","04/22/2022"
"Amendment","DC BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DQ1774C",70998,"","","CO 4 77409 Railing post anchorage observation decking installation","08/15/2022"
"Amendment","DC BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DQ1774C",595609,"","","CO#3 75544A additional dewatering expenses","09/02/2022"
"Amendment","DC BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DQ1774C",0,"","01/08/2023","CO#5 77761 No cost time extension","09/14/2022"
"Amendment","DC BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DQ1774C",45395,"","10/23/2023","CO #6 79077 Increases in labor and material and time extension","10/12/2023"
