*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WEST PUBLISHING CORPORATION","Department of State","C000402",0,"","12/31/2016","Contract Extension","11/24/2014"
"Amendment","WEST PUBLISHING CORPORATION","Department of State","C000402",0,"","12/31/2016","Change/update pricing schedule (PPI increase 5.1%) Effective 1/1/16","11/10/2015"
"Amendment","WEST PUBLISHING CORPORATION","Department of State","C000402",0,"","12/31/2018","Two Year Publishing Renewal","10/05/2016"
"Amendment","WEST PUBLISHING CORPORATION","Department of State","C000402",0,"","12/31/2018","Update pricing schedule (PPI increase 5.2%) Effective 1/1/17","11/30/2016"
"Amendment","WEST PUBLISHING CORPORATION","Department of State","C000402",0,"","09/30/2019","9 Month extension and Update Pricing Schedule","12/14/2018"
"Amendment","WEST PUBLISHING CORPORATION","Department of State","C000402",0,"","10/31/2019","One Month Extension","10/07/2019"
"Amendment","WEST PUBLISHING CORPORATION","Department of State","C000402",0,"","12/31/2019","Two Month Extension","11/04/2019"
"Amendment","WEST PUBLISHING CORPORATION","Department of State","C000402",0,"","11/20/2019","Contract Takedown","12/09/2019"
"Original Contract","WEST PUBLISHING CORPORATION","Department of State","C1001200",1,"11/21/2019","11/20/2024","Printing and Distribution of New York Codes, Rules and Regulations Compilation and State Register","11/21/2019"
"Amendment","WEST PUBLISHING CORPORATION","Department of State","C1001200",1,"","","Update to contract pricing per escalation language","12/22/2020"
"Amendment","WEST PUBLISHING CORPORATION","Department of State","C1001200",1,"","","Update to contract pricing per escalation language","11/30/2021"
"Amendment","WEST PUBLISHING CORPORATION","Department of State","C1001200",1,"","","Update to contract pricing per escalation language","12/12/2022"
"Amendment","WEST PUBLISHING CORPORATION","Department of State","C1001200",1,"","","Update to contract pricing per escalation language","01/10/2024"
"Amendment","WEST PUBLISHING CORPORATION","Office of Court Administration","C500885",0,"","12/20/2013","C500885 second renewal briefs.","07/12/2013"
"Amendment","WEST PUBLISHING CORPORATION","Office of Court Administration","C500885",0,"","12/20/2014","Microfilming Records .","01/15/2015"
"Amendment","WEST PUBLISHING CORPORATION","Office of Court Administration","C500885",0,"","12/20/2015","C500885 Microfilming records","03/18/2016"
"Original Contract","WEST PUBLISHING CORPORATION","Court of Appeals","C501069",17950,"01/01/2016","12/31/2020","Official Reports Publishing Contract","11/20/2015"
"Original Contract","WEST PUBLISHING CORPORATION","Office of Court Administration","C501138",357430,"01/01/2021","12/31/2025","Official reports publishing contract- $340,000 of contract value is financial benefit to vendor","11/13/2020"
"Amendment","WEST PUBLISHING CORPORATION","New York City Administrative Judge","CM00931",0,"","10/12/2015","Microfilming & Imaging","12/24/2014"
"Amendment","WEST PUBLISHING CORPORATION","New York City Administrative Judge","CM00931",600000,"","10/12/2016","2nd Renewal of 2","07/19/2016"
"Original Contract","WEST PUBLISHING CORPORATION","State University of New York - Agency-wide","CM03791",0,"02/07/2022","02/06/2025","SUNY wide library databases serials and streaming video platforms","02/07/2022"
"Original Contract","WEST PUBLISHING CORPORATION","SUNY at Albany","CM03791",27315.6,"02/07/2024","02/06/2025","Non-administrative campus usage of Westlaw Pro subscription","03/07/2024"
"Original Contract","WEST PUBLISHING CORPORATION","Office of Court Administration","OC00005",69190200,"04/01/2023","03/31/2028","Thomson West products and database access, 20070, 23260, PC69955","05/23/2023"
"Original Contract","WEST PUBLISHING CORPORATION","State Education Department","OC00006",432924.04,"02/27/2023","02/28/2024","Case tracker database software, 20020, 23044, PC67676","02/28/2023"
"Original Contract","WEST PUBLISHING CORPORATION","Justice Center for the Protection of People with Special Needs","OC000134",378000,"01/19/2023","03/31/2023","Cloud-based submission and sharing platform -20020, A23044, PC67676","02/17/2023"
"Amendment","WEST PUBLISHING CORPORATION","Justice Center for the Protection of People with Special Needs","OC000134",396888,"","02/28/2025","Cloud-based submission and sharing subscription renewal year 3 20020, 23044, PC67676","03/27/2024"
"Original Contract","WEST PUBLISHING CORPORATION","State Education Department","OC00033",223775,"02/20/2024","02/19/2025","HighQ database subscription and implementation services, 20070, 23260, PC69955","02/22/2024"
"Original Contract","WEST PUBLISHING CORPORATION","Office of Temporary & Disability Assistance","OC000362",221883.03,"06/29/2023","03/31/2024","Year two of database access, 200200, 23044, PC67676","07/07/2023"
"Original Contract","WEST PUBLISHING CORPORATION","Department of Correctional Services - Agencywide","OC000409",261599.22,"06/20/2023","03/31/2024","Extension of statewide books, serials, databases, library resource management, 20070, 23260, PC69955","07/13/2023"
"Amendment","WEST PUBLISHING CORPORATION","Department of Correctional Services - Agencywide","OC000409",0.06,"","","Adjustment to rectify invoice for library resource management, 20070, 23260, PC69955","10/04/2023"
"Original Contract","WEST PUBLISHING CORPORATION","Division of Human Rights","OC000467",252142.15,"07/11/2023","03/31/2024","Westlaw subscription for DOCCS law libraries, 20070, 23260, PC69955","07/18/2023"
"Original Contract","WEST PUBLISHING CORPORATION","Department of Correctional Services - Agencywide","OC000755",239784,"12/01/2023","11/30/2024","Annual Library Maintenance Agreement, 20070, 23260, PC69955","11/09/2023"
"Original Contract","WEST PUBLISHING CORPORATION","Department of Corrections and Community Supervision","OC000786",552612,"11/29/2023","03/31/2024","Westlaw New York Correctional Primary and Analytical Database subscription 20070, 23260, PC69955","12/06/2023"
"Original Contract","WEST PUBLISHING CORPORATION","Attorney General, Office of the","OC106510",348022.68,"04/01/2023","03/31/2024","Thomson West products and database access, 20070, 23260, PC69955","06/19/2023"
"Original Contract","WEST PUBLISHING CORPORATION","Attorney General, Office of the","OC106511",461970,"04/01/2023","03/31/2024","Westlaw online legal search platform subscriptions 20070, 23260, PC69955","06/26/2023"
"Amendment","WEST PUBLISHING CORPORATION","Office of General Services - Purchasing Contracts","PC64242",-60000000,"","12/31/2014","Extension","03/14/2014"
"Original Contract","WEST PUBLISHING CORPORATION","Office of General Services - Purchasing Contracts","PC69955",26100000,"03/22/2023","08/31/2027","Statewide books, serials, databases and library resource management, group 20070, award 23260","03/22/2023"
"Amendment","WEST PUBLISHING CORPORATION","Office of General Services - Purchasing Contracts","PS60624",435000,"","10/30/2013","Reg Add for Westlaw Products","06/10/2013"
"Amendment","WEST PUBLISHING CORPORATION","Office of General Services - Purchasing Contracts","PS60624",2399972,"","10/30/2014","Contract Extension","11/27/2013"
"Amendment","WEST PUBLISHING CORPORATION","Office of General Services - Purchasing Contracts","PS60624",2229128,"","","Increase CAP Adjustment EE1","02/26/2015"
"Amendment","WEST PUBLISHING CORPORATION","Office of General Services - Purchasing Contracts","PS60624",10267932.66,"","09/30/2015","Extension until the earlier of 9/30/15 or when a new contract is in place","03/13/2015"
"Amendment","WEST PUBLISHING CORPORATION","Office of General Services - Purchasing Contracts","PS60624",39056899.82,"","03/31/2017","Extension for Electronic On-line Database Access","10/25/2016"
"Original Contract","WEST PUBLISHING CORPORATION","Public Employment Relations Board","X000001",84375,"01/01/2011","12/31/2015","WEST TO PUBLISH PERB DECISIONS AND PRIVEDE PRING & ELECTRONIC ACCESS AT NO COST TO THE AGENCY","10/18/2011"
"Original Contract","WEST PUBLISHING CORPORATION","Public Employment Relations Board","X000001",278784,"01/01/2019","12/31/2026","Publication of PERB decisions","03/26/2024"
"Amendment","WEST PUBLISHING CORPORATION","Public Employment Relations Board","X000001",168660,"","12/31/2018","Contract Extension","03/04/2016"
"Original Contract","WEST PUBLISHING CORPORATION","Department of State","X1000582",333000,"01/01/2015","08/31/2024","Assignment from West Services Inc. X1000476","09/15/2015"
"Original Contract","WEST PUBLISHING CORPORATION","Department of State","X1000734A",1216409.4,"01/01/2016","12/31/2020","Right to Publish Copyrighted Material","04/21/2016"
"Original Contract","WEST PUBLISHING CORPORATION","Department of State","X1001842",1216409.4,"01/01/2021","12/31/2025","Right to publish copyrighted material","02/24/2021"
