*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GALVIN BROS MADHUE CONTRACTING A JOINT VENTURE","Office of Parks Recreation & Historic Preservation","D005676",23662400,"04/03/2020","12/14/2020","Site Improvements Phase 2 Shirley Chisholm State Park Brooklyn Kings County","04/03/2020"
"Amendment","GALVIN BROS MADHUE CONTRACTING A JOINT VENTURE","Office of Parks Recreation & Historic Preservation","D005676",0,"","05/15/2021","CO# 1 no cost time extension","01/07/2021"
"Amendment","GALVIN BROS MADHUE CONTRACTING A JOINT VENTURE","Office of Parks Recreation & Historic Preservation","D005676",492136.81,"","","Change order #2 chain link fence relocate trailer patio regrading","05/13/2021"
"Amendment","GALVIN BROS MADHUE CONTRACTING A JOINT VENTURE","Office of Parks Recreation & Historic Preservation","D005676",145999.62,"","07/09/2021","CO#3 Time extension & repair fence & install ADA ramps & install canopy & life rings near dock","07/15/2021"
"Original Contract","GALVIN BROS MADHUE CONTRACTING A JOINT VENTURE","Office of Parks Recreation & Historic Preservation","D005787",19651243,"03/25/2021","07/06/2021","Selective demolition and interim site improvements Pier 76 Hudson River State Park New York County","03/25/2021"
"Amendment","GALVIN BROS MADHUE CONTRACTING A JOINT VENTURE","Office of Parks Recreation & Historic Preservation","D005787",1331355.43,"","","CO#1 Remove existing paint & apply epoxy & urethane coating system due to flaking lead paint & rust","04/14/2022"
"Amendment","GALVIN BROS MADHUE CONTRACTING A JOINT VENTURE","Office of Parks Recreation & Historic Preservation","D005787",346526.45,"","","CO#2 16 item increases including box beam modification & new catch basin & drainage system for road","06/02/2022"
"Amendment","GALVIN BROS MADHUE CONTRACTING A JOINT VENTURE","Office of Parks Recreation & Historic Preservation","D005787",67184.93,"","","CO#3 Additional flagging and deck patching.","07/08/2022"
"Original Contract","GALVIN BROS MADHUE CONTRACTING A JOINT VENTURE","Office of Parks Recreation & Historic Preservation","D005808",16240000,"11/23/2021","01/22/2023","Northwest & Northeast ponds enhancement & improvements at Hempstead Lake State Park in Nassau County","11/23/2021"
"Amendment","GALVIN BROS MADHUE CONTRACTING A JOINT VENTURE","Office of Parks Recreation & Historic Preservation","D005808",228024.37,"","08/31/2023","CO#1 time extension & increases for wetland forebay relocation & wetland excess muck removal","06/27/2023"
"Amendment","GALVIN BROS MADHUE CONTRACTING A JOINT VENTURE","Office of Parks Recreation & Historic Preservation","D005808",0,"","08/31/2024","CO#2 No cost time extension","08/22/2023"
"Original Contract","GALVIN BROS MADHUE CONTRACTING A JOINT VENTURE","Office of Parks Recreation & Historic Preservation","D005878",5279000,"12/15/2021","06/16/2022","Sitewide rehabilitation & improvements at Marsha P Johnson State Park Phase 2 Kings County","12/15/2021"
"Amendment","GALVIN BROS MADHUE CONTRACTING A JOINT VENTURE","Office of Parks Recreation & Historic Preservation","D005878",0,"","09/09/2022","CO #1 No cost time extension","06/14/2022"
"Amendment","GALVIN BROS MADHUE CONTRACTING A JOINT VENTURE","Office of Parks Recreation & Historic Preservation","D005878",134931.46,"","03/31/2023","Time extension & additional work","12/12/2022"
"Original Contract","GALVIN BROS MADHUE CONTRACTING A JOINT VENTURE","Office of Parks Recreation & Historic Preservation","D006128",2318000,"05/10/2023","08/17/2023","General construction for Commemorative Gateway at Marsha P. Johnson State Park Kings County","05/10/2023"
"Amendment","GALVIN BROS MADHUE CONTRACTING A JOINT VENTURE","Office of Parks Recreation & Historic Preservation","D006128",0,"","02/28/2024","CO#1 No cost time extension","11/30/2023"
"Amendment","GALVIN BROS MADHUE CONTRACTING A JOINT VENTURE","Department of Environmental Conservation","D007776",0,"","08/01/2012","TURTLE COVE SALT MARSH RESTORATION PELHAM BAY SP BRONX XO NCTE CO#2","11/16/2012"
