*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEWBURGH BEACON BUS CORP","Department of Transportation","C032069",300000,"","06/30/2013","Newburgh Beacon Stewart Commuter Shuttle Bus Service","04/11/2013"
"Amendment","NEWBURGH BEACON BUS CORP","Department of Transportation","C032069",500000,"","09/30/2014","Newburgh Beacon Stewart Bus Service","01/28/2014"
"Amendment","NEWBURGH BEACON BUS CORP","Department of Transportation","C032069",400000,"","09/30/2015","Other amendment","11/18/2014"
"Amendment","NEWBURGH BEACON BUS CORP","Department of Transportation","C032069",400000,"","09/30/2016","Adds Money and Time","04/26/2016"
"Amendment","NEWBURGH BEACON BUS CORP","Department of Transportation","C032069",400000,"","09/30/2017","ADD MONEY AND TIME","12/09/2016"
"Original Contract","NEWBURGH BEACON BUS CORP","Department of Transportation","C035825",400000,"10/01/2017","09/30/2018","HIGHWAY -  SHUTTLE BUS SERVICE","01/16/2018"
"Amendment","NEWBURGH BEACON BUS CORP","Department of Transportation","C035825",400000,"","09/30/2019","ADDS TIME AND MONEY FOR PROJECT PHASE","11/08/2018"
"Amendment","NEWBURGH BEACON BUS CORP","Department of Transportation","C035825",400000,"","09/30/2020","Adds Money and Time for Project Phase","03/26/2020"
"Original Contract","NEWBURGH BEACON BUS CORP","Department of Transportation","C040229",500000,"10/01/2020","12/31/2021","Commuter bus service","11/24/2020"
"Amendment","NEWBURGH BEACON BUS CORP","Department of Transportation","C040229",400000,"","12/31/2022","Adds money and time for project phase","02/02/2022"
"Amendment","NEWBURGH BEACON BUS CORP","Department of Transportation","C040229",430000,"","12/31/2023","Adds money and time for project phase","01/03/2023"
"Amendment","NEWBURGH BEACON BUS CORP","Department of Transportation","C040229",75000,"","","Adds money for project phase","03/07/2024"
"Original Contract","NEWBURGH BEACON BUS CORP","Department of Transportation","C041046",440000,"01/01/2024","12/31/2024","Bus Service","11/07/2023"
