*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C00054GG",467000,"04/01/2018","03/31/2019","AFTERCARE PROGRAM","12/28/2018"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C00130GG",400000,"04/01/2019","03/31/2020","Aftercare Services","04/08/2020"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C026511",400000,"05/01/2012","04/30/2013","TANF PREVENTION AND POST ADOPTION","05/14/2012"
"Amendment","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C026511",25569,"","10/31/2013","other amendment","11/20/2012"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C027677",102980,"09/01/2015","08/31/2016","Kinship Caregivers Program","08/06/2015"
"Amendment","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C027677",102980,"","08/31/2017","Renewal","06/24/2016"
"Amendment","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C027677",102980,"","08/31/2018","Renewal","07/21/2017"
"Amendment","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C027677",102980,"","08/31/2019","RENEWAL","07/10/2018"
"Amendment","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C027677",102980,"","08/31/2020","Renewal","08/02/2019"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C027728",466000,"04/01/2015","03/31/2016","Aftercare Services","12/23/2015"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C027862",466000,"04/01/2016","03/31/2017","AFTERCARE PROGRAMS PIP & PLAN","10/13/2016"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C027917",333000,"12/01/2016","11/30/2017","REGIONAL PERMANENCY CENTERS","12/15/2016"
"Amendment","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C027917",333000,"","11/30/2018","Add Money","10/13/2017"
"Amendment","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C027917",333000,"","11/30/2019","RENEWAL","10/26/2018"
"Amendment","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C027917",15904,"","","Mandatory Minimum Wage Directive","07/22/2019"
"Amendment","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C027917",348904,"","11/30/2020","Renewal","10/04/2019"
"Amendment","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C027917",348904,"","11/30/2021","Renewal","02/19/2021"
"Amendment","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C027917",465205,"","03/30/2023","Adding time and money","10/04/2021"
"Amendment","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C027917",319829,"","02/29/2024","Adds money and time","01/26/2023"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C028078",466000,"04/01/2017","06/30/2018","Child Welfare Aftercare Program Model","01/12/2018"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C028567",852545,"03/01/2013","02/28/2018","Successfully Transitioning Youth to Adolescence","10/28/2013"
"Amendment","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C028567",99464,"","09/30/2018","ADDS TIME AND MONEY","04/17/2018"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C029048",400000,"04/01/2020","03/31/2021","Aftercare Services","05/28/2021"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C029369",205000,"04/01/2021","09/30/2021","Aftercare Services","05/27/2022"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C029416",195000,"10/01/2021","03/31/2022","For partners in parenting and post legal adoption network programs","07/19/2022"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Office of Children & Family Services","C029652",400000,"04/01/2022","03/31/2023","Youth and Social Service Organizations","02/06/2023"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C029754",600000,"04/01/2014","03/31/2015","Support Services","10/29/2014"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C029838",1030000,"08/01/2014","09/30/2015","NYS BALANCING INCENTIVE PROG INNOV FUND","12/05/2014"
"Amendment","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C029838",0,"","03/31/2016","no cost time extension","03/22/2016"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C30671GG",138054,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCY MANAGED CARE","11/11/2015"
"Amendment","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C30671GG",-138054,"","11/16/2015","Contract Close Out","10/17/2016"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C31889GG",466000,"04/01/2016","03/31/2017","NEW ALTERNATIVES FOR CHILDRENS HEALTHY AT HOME PROGRAM","12/12/2016"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C32908GG",500000,"04/01/2017","03/31/2018","LEGISLATIVE INITIATIVES - Healthy @ Home Project","09/07/2017"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C33855GG",600000,"04/01/2018","03/31/2019","SENATE INITIATIVE","09/21/2018"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C34617GG",1375000,"07/01/2019","06/30/2024","SEXUAL RISK AVOIDANCE EDUCATION","04/22/2019"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C34682GG",1507367,"05/01/2019","04/30/2024","Statewide Health Care Facility Transformation Program","12/05/2019"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C34683GG",352215,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","08/01/2019"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C34930GG",300000,"04/01/2019","03/31/2020","Intensive Care Services to Engage High-Need Medicaid Recipient Families","08/16/2019"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C36858GG",300000,"04/01/2020","03/31/2021","Intensive engagement services for high-need medicaid recipients","10/18/2021"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C37103GG",400000,"04/01/2021","03/31/2022","Support services and expenses for families","11/05/2021"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C38151GG",400000,"04/01/2022","03/31/2023","Healthy@Home","07/17/2023"
"Original Contract","NEW ALTERNATIVES FOR CHILDREN INC","Department of Health","C39432GM",400000,"04/01/2023","03/31/2024","Funds Provide Intensive Services to Engage Famalies of High-Need Medicaid Recipients","05/06/2024"
